poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Markéta Kaňková,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,10,40
2.,úspěšný,Lucie Roskovská,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5",10,10,10,"39,5"
3.–4.,úspěšný,Kryštof Břeský,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,9,10,10,39
3.–4.,úspěšný,Anna Kubešová,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,9,10,10,39
5.,úspěšný,Veronika Roskovská,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,10,"8,5",10,"38,5"
6.,úspěšný,David Košata,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,8,10,"9,5","37,5"
7.,úspěšný,Matěj Přerovský,Praha 4,"G Praha 4, Na Vítězné pláni",2/6,8,9,10,10,37
8.,úspěšný,Jakub Korec,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,8,"8,5",10,"36,5"
9.,úspěšný,Petr Pliska,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,9,9,"7,5",10,"35,5"
10.,úspěšný,Jan Hrdina,Praha 4,"G Praha 4, Na Vítězné pláni",2/6,10,3,10,10,33
11.,úspěšný,Štěpán Šafránek,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5",9,7,7,"32,5"
12.,úspěšný,Jakub Škaloud,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,3,10,8,31
13.,úspěšný,Dalibor Kostlivý,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,9,10,1,30
14.,úspěšný,Matyáš Lučan,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,8,0,10,28
15.,úspěšný,Tereza Smetanová,Praha 4,"G Praha 4, Budějovická",4/8,"9,5",6,5,"2,5",23
16.,úspěšný,Hana Malečková,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,4,8,0,22
17.,úspěšný,Andrea Emílie Kreppke,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,4,5,0,19
