poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Šimon Hájek,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,8,10,10,10,38
2.,úspěšný,Ludmila Šírová,Hlavní město Praha,Mensa G Praha 6,4/8,8,10,10,10,38
3.,úspěšný,Veronika Menšíková,Hlavní město Praha,Arcibiskupské G Praha 2,4/8,8,10,10,10,38
4.,úspěšný,Kamilo Tomáš,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",4/8,7,10,10,10,37
5.,úspěšný,Vít Izdný,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,10,10,10,37
6.,úspěšný,Jáchym Buben,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,9,10,9,36
7.,úspěšný,Tomáš Tatyrek,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,10,"9,5",9,"35,5"
8.,úspěšný,Mario Ander,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,8,10,9,35
9.,úspěšný,Martin Rehák,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,8,10,9,8,35
10.,úspěšný,Jindřich Heissiger,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"7,5",10,8,"9,5",35
11.,úspěšný,Daniela Procházková,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,10,10,7,35
12.,úspěšný,Daniel Kašpárek,Hlavní město Praha,"G Praha 7, Nad Štolou",2/6,8,6,10,10,34
13.,úspěšný,David Stráňava,Hlavní město Praha,"G Praha 10, Voděradská",4/8,8,8,10,8,34
14.,úspěšný,Žofia Machová,Hlavní město Praha,"G Praha 9, Špitálská",4/8,8,8,8,9,33
15.,úspěšný,Zuzana Kocurová,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,4,10,9,10,33
16.,úspěšný,Aziz Jahić,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,8,10,"6,5",8,"32,5"
17.,úspěšný,Barbora Salajová,Hlavní město Praha,"G Praha 9, Litoměřická",4/8,7,10,7,8,32
18.,úspěšný,Klára Štěrbová,Hlavní město Praha,"G Praha 7, Nad Štolou",4/8,7,10,8,7,32
19.,úspěšný,Jakub Škorpík,Hlavní město Praha,"G Praha 9, Chodovická",4/8,8,10,"5,5",8,"31,5"
20.,úspěšný,Jindřich Anderle,Hlavní město Praha,"G Praha 4, Budějovická",4/8,"5,5",8,10,8,"31,5"
21.,úspěšný,Emir Khoury,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,8,8,7,8,31
22.,úspěšný,Petr Smejkal,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,10,"3,5",8,"28,5"
23.,úspěšný,Klára Blaškovanová,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,8,4,9,7,28
24.,úspěšný,Lukáš Franta,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,6,8,7,6,27
25.,úspěšný,Magdalena Juřková,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,5,"8,5","4,5",26
26.,úspěšný,Erik Alan Pruner,Hlavní město Praha,"G Praha 9, Chodovická",4/8,4,8,"4,5",7,"23,5"
27.,úspěšný,Danylo Mostipanenko,Hlavní město Praha,"ZŠ Praha 8, Na Šutce",9,2,9,6,"6,5","23,5"
28.,úspěšný,Daniel Švaňa,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,4,4,8,23
29.,úspěšný,Vít Vycudilík,Hlavní město Praha,ZŠ Praha - Radotín,9,8,0,6,2,16
30.,úspěšný,Jan Tichon,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,7,1,0,16
31.,úspěšný,Andriy Brodskyy,Hlavní město Praha,"ZŠ Praha 8, Žernosecká",9,2,1,5,"6,5","14,5"
32.,,Mikhailo Degtyar,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,0,"3,5","3,5",15
33.,,Ondřej Majkus,Hlavní město Praha,"ZŠ Praha 3, Lupáčova",9,6,0,4,0,10
