poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,David Hromádka,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,10,10,"9,5","39,5"
2.,úspěšný,Anna Kubešová,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,10,10,9,39
3.,úspěšný,Jakub Korec,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,"8,5","38,5"
4.,úspěšný,Václav Verner,Hlavní město Praha,PORG - G a ZŠ Praha 8,4/8,10,10,"9,5",9,"38,5"
5.,úspěšný,Sabina Mihulová,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5",10,10,"8,5",38
6.,úspěšný,Dalibor Pospíšil,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,9,"9,5","9,5",9,37
7.,úspěšný,Kryštof Břeský,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"9,5","8,5",10,"8,5","36,5"
8.,úspěšný,Veronika Roskovská,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5","9,5",9,"8,5","36,5"
9.,úspěšný,David Košata,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,10,"7,5",9,"36,5"
10.,úspěšný,Matěj Pěnička,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5","9,5",9,8,36
11.,úspěšný,Šimon Vyhnis,Hlavní město Praha,"G Praha 9, Špitálská",4/8,10,10,7,9,36
12.,úspěšný,Mikuláš Jandík,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",8,9,"8,5",35
13.,úspěšný,Tomáš Bourek,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,"9,5",8,9,"8,5",35
14.,úspěšný,Jan Šťovíček,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,"9,5",7,"9,5",8,34
15.,úspěšný,František Štěpánek,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,10,"7,5",8,"8,5",34
16.,úspěšný,Ivan Žemlička,Hlavní město Praha,"G Praha 8, Ústavní",4/8,7,"9,5","9,5","7,5","33,5"
17.,úspěšný,Matěj Přerovský,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",2/6,"9,5",10,"6,5",7,33
18.,úspěšný,Ondřej Hák,Hlavní město Praha,"G Praha 10, Voděradská",4/8,"9,5",7,"7,5","8,5","32,5"
19.,úspěšný,Lucie Roskovská,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5","7,5","7,5",8,"32,5"
20.,úspěšný,Christine Elizabeth Cianci,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,10,"7,5","7,5",32
21.,úspěšný,Marek Chvojka,Hlavní město Praha,"G Praha 10, Voděradská",4/8,10,9,5,8,32
22.,úspěšný,Vítězslava Šmídová,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5",8,"5,5","8,5","31,5"
23.,úspěšný,Leander Leiský,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,9,9,7,6,31
24.,úspěšný,Otakar Hochman,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"9,5","9,5",6,6,31
25.,úspěšný,Jakub Salinger,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,9,10,6,6,31
26.,úspěšný,Hana Malečková,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,9,4,8,31
27.,úspěšný,Jan Hrdina,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",2/6,10,10,2,9,31
28.,úspěšný,Jakub Škaloud,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"9,5","3,5","7,5",9,"29,5"
29.,úspěšný,Markéta Kaňková,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,"6,5","7,5",7,"8,5","29,5"
30.,úspěšný,Kateřina Přibylová,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",10,5,"4,5",29
31.,úspěšný,Kryštof Nondek,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5","9,5","9,5",0,"28,5"
32.,úspěšný,Matěj Čermín,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,4,9,6,9,28
33.,úspěšný,Jan Vejdovec,Hlavní město Praha,"ZŠ Praha 10, Nad Vodovodem",9,"6,5","9,5",5,6,27
34.,úspěšný,Dalibor Kostlivý,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"6,5",7,6,7,"26,5"
35.,úspěšný,Vít Štenc,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,8,"4,5",7,"26,5"
36.,úspěšný,Jakub Remeš,Hlavní město Praha,"ZŠ Červený vrch, Praha 6, Alžírská",9,7,"8,5","4,5","6,5","26,5"
37.,úspěšný,Albert Bakoč,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,9,8,9,–,26
38.,úspěšný,Petr Pliska,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,5,"9,5",3,"8,5",26
39.,úspěšný,Oleg Mogilin,Hlavní město Praha,Gymnázium Karla Sladkovského,4/8,2,9,"6,5","7,5",25
40.,úspěšný,Štěpán Šafránek,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,2,8,8,"6,5","24,5"
41.,úspěšný,Eliška Dryáková,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,6,0,"8,5","24,5"
42.,úspěšný,Adam Černý,Hlavní město Praha,"G Praha 8, Ústavní",4/8,–,10,5,9,24
43.,úspěšný,Klára Hájková,Hlavní město Praha,"ZŠ Červený vrch, Praha 6, Alžírská",9,4,10,4,5,23
44.,úspěšný,Matěj Ungrman,Hlavní město Praha,"G Praha 8, Ústavní",4/8,–,9,5,"8,5","22,5"
45.,úspěšný,Tomáš Kamarád,Hlavní město Praha,"G Praha 9, Špitálská",4/8,5,10,2,"5,5","22,5"
46.,úspěšný,Petr Šišlák,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",5,2,4,"20,5"
47.,úspěšný,Dominik Plhal,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,"6,5",2,8,"3,5",20
48.,úspěšný,Kateřina Cílková,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,2,"5,5","3,5","8,5","19,5"
49.,úspěšný,Štěpán Černý,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,7,"6,5",2,4,"19,5"
50.,úspěšný,Ondrej Krejza,Hlavní město Praha,Gymnázium Karla Sladkovského,4/8,7,"1,5","2,5",8,19
51.,úspěšný,Eliška Kolářová,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,5,"9,5",–,"4,5",19
52.,úspěšný,Anna Marie Koch,Hlavní město Praha,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,8,"5,5",2,"2,5",18
53.,,Tereza Lomecká,Hlavní město Praha,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,7,2,–,"4,5","13,5"
54.,,Andrea Emílie Kreppke,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,5,"8,5",–,–,"13,5"
55.,,Matyáš Lučan,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,–,"8,5",–,–,"8,5"
