poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C2-1,C2-2,C2-3,C2-4,celkove_body
1.,úspěšný,Jakub Červeňan,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,6/8,6,9,10,10,35
2.,úspěšný,Štěpán Plass,Kraj Vysočina,Kraj Vysočina,G Jihlava,2/4,7,8,"8,5",10,"33,5"
3.,úspěšný,Šimon Genčur,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,6/8,6,9,8,10,33
4.,úspěšný,Richard Materna,Jihomoravský kraj,FYKOS,"G Brno, třída Kapitána Jaroše",6/8,6,7,"9,5",10,"32,5"
5.,úspěšný,Radovan Lev,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",4/6,9,5,10,7,31
6.,úspěšný,Ondřej Petera,Královéhradecký kraj,Královéhradecký kraj,"SŠ a VOŠ aplikované kybernetiky, Hradec Králové",2/4,6,5,10,10,31
7.,úspěšný,Jakub Zahradník,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",6/8,6,5,10,"9,5","30,5"
8.,úspěšný,Marek Štorek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",6/8,7,4,9,10,30
9.,úspěšný,Monika Drexlerová,Zlínský kraj,FYKOS,G Rožnov pod Radhoštěm,6/8,7,5,8,10,30
10.,úspěšný,Petra Mrázková,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Omská",6/8,7,5,8,10,30
11.,úspěšný,Matouš Mišta,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",3/6,9,7,6,8,30
12.,úspěšný,Alexej Velko,Hlavní město Praha,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",4/6,8,7,5,10,30
13.,úspěšný,Jiří Sýkora,Jihočeský kraj,Jihočeský kraj,G Trhové Sviny,6/8,9,8,5,7,29
14.,úspěšný,Lukáš Linhart,Moravskoslezský kraj,FYKOS,"G Petra Bezruče, Frýdek-Místek",4/6,5,9,5,10,29
15.,úspěšný,Michal Němec,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,6/8,5,"5,5",8,10,"28,5"
16.,úspěšný,Prokop Bernard,Pardubický kraj,Pardubický kraj,G Žamberk,6/8,5,"8,5",8,"6,5",28
17.,úspěšný,Ondřej Kadlec,Jihomoravský kraj,Jihomoravský kraj,G Moravský Krumlov,4/6,"7,5",5,7,8,"27,5"
18.,úspěšný,Kristýna Bělušová,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,6/8,5,4,8,10,27
19.,úspěšný,Lukáš Tabery,Olomoucký kraj,Olomoucký kraj,"Cyrilometodějské G, ZŠ Prostějov",6/8,1,"7,5",8,10,"26,5"
20.,úspěšný,Maximilian Tyx,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",2/4,10,2,10,4,26
21.,úspěšný,Radek Truhlář,Karlovarský kraj,Karlovarský kraj,G Cheb,6/8,2,8,10,6,26
22.,úspěšný,Adam Walder,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,4,9,10,26
23.,úspěšný,Hana Otcovská,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,3,7,"7,5","8,5",26
24.,úspěšný,Tomáš Chlup,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,6/8,5,5,6,10,26
25.,úspěšný,Adéla Vyhlídalová,Hlavní město Praha,Hlavní město Praha,"G J. Seiferta, Praha 9",6/8,5,8,3,"9,5","25,5"
26.,úspěšný,David Mendl,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",6/8,9,4,8,4,25
27.,úspěšný,Matěj Uhlíř,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",6/8,3,5,9,8,25
28.,úspěšný,Radim Kopunec,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",6/8,5,4,6,10,25
29.,úspěšný,Jana Kvapilová,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",6/8,7,5,3,10,25
30.,úspěšný,František Jakub Sklář,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",2/4,6,2,8,8,24
31.,úspěšný,Marek Pučejdl,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",6/8,5,8,5,5,23
32.,úspěšný,Tomáš Toman,Ústecký kraj,Ústecký kraj,G Děčín,6/8,3,7,5,8,23
33.,úspěšný,Šimon Brabec,Hlavní město Praha,Hlavní město Praha,"Soukromé G ARCUS PRAHA 9, Praha 9",6/8,5,4,6,"7,5","22,5"
34.,úspěšný,Veronika Hlomová,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",6/8,4,"6,5",5,7,"22,5"
35.,úspěšný,Kateřina Rollingerová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",6/8,3,4,"5,5",10,"22,5"
36.,úspěšný,David Theodor Nimrichtr,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",6/8,"4,5","5,5",6,6,22
37.,úspěšný,Jan Holuša,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,5,4,10,22
38.,úspěšný,Daniel Strnad,Středočeský kraj,Středočeský kraj,OPEN GATE - G a ZŠ Babice,6/8,3,"6,5",8,4,"21,5"
39.,úspěšný,Leoš Rozsypal,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,2/4,4,6,8,3,21
40.,úspěšný,Petra Navrátilová,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,6/8,4,6,8,3,21
41.,úspěšný,Matěj Marek,Liberecký kraj,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",2/4,4,"1,5",8,"7,5",21
42.,úspěšný,Veronika Plevná,Karlovarský kraj,FYKOS,G Cheb,6/8,5,4,5,7,21
43.,úspěšný,Jan Sehnal,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",6/8,7,6,"2,5","5,5",21
44.,úspěšný,Michaela Radoměřská,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",6/8,4,5,"2,5","9,5",21
45.,úspěšný,Jan Klír,Středočeský kraj,FYKOS,G Bohumila Hrabala v Nymburce,6/8,5,4,7,"4,5","20,5"
46.,úspěšný,Anežka Čechová,Jihomoravský kraj,FYKOS,"G Brno, třída Kapitána Jaroše",6/8,5,"8,5",5,2,"20,5"
47.,úspěšný,Vojtěch Koten,Kraj Vysočina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",6/8,4,"5,5",6,5,"20,5"
48.,úspěšný,Matyáš Zahradník,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",6/8,5,6,6,3,20
49.,úspěšný,Jáchym Kouba,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",6/8,6,6,2,6,20
50.,úspěšný,Josef Hlahůlek,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,2/4,5,5,0,10,20
51.,úspěšný,Jan Henzl,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,6/8,6,"5,5",0,8,"19,5"
52.,úspěšný,Lenka Weisová,Ústecký kraj,Ústecký kraj,G Teplice,6/8,5,4,5,5,19
53.,úspěšný,Jindřich Říha,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,6/8,3,5,2,9,19
54.,úspěšný,Petr Lidinský,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",2/4,3,6,0,10,19
55.,úspěšný,Jan Šikula,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,4/6,0,1,9,8,18
56.,úspěšný,Jakub Turner,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",6/8,5,7,0,6,18
57.,úspěšný,Daniel Drábek,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",2/4,5,"5,5",0,"7,5",18
58.,úspěšný,František Med,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",2/4,5,5,0,8,18
59.,úspěšný,David Havrlant,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,–,7,3,8,18
60.,úspěšný,Anna Lambertová,Moravskoslezský kraj,Moravskoslezský kraj,Masarykovo G Příbor,6/8,2,5,1,10,18
61.,úspěšný,Matěj Kolář,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,2/6,3,5,0,10,18
62.,úspěšný,Metoděj Svoboda,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",3/8,2,"5,5",7,3,"17,5"
63.,úspěšný,František Zápotocký,Liberecký kraj,Liberecký kraj,SPŠ strojní a elektrotechnická a VOŠ Liberec,2/4,4,"6,5",5,2,"17,5"
64.,úspěšný,Marek Poláček,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",6/8,"2,5",5,0,10,"17,5"
65.,úspěšný,Lukáš Poul,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",4/6,2,7,0,"8,5","17,5"
66.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,2/4,1,6,10,–,17
67.,úspěšný,Jakub Savula,Jihočeský kraj,FYKOS,"G České Budějovice, Jírovcova",2/4,7,7,2,1,17
68.,úspěšný,Miroslav Pavlišta,Pardubický kraj,Pardubický kraj,G Žamberk,6/8,7,5,0,5,17
69.,úspěšný,Adam Žák,Olomoucký kraj,Olomoucký kraj,G Jeseník,2/4,5,6,0,6,17
70.,úspěšný,Tomáš Palacký,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,4/6,1,5,3,8,17
71.,úspěšný,Klára Válková,Ústecký kraj,Ústecký kraj,G Teplice,6/8,5,5,0,7,17
72.,úspěšný,Dominik Večeřa,Zlínský kraj,Zlínský kraj,G Kroměříž,2/4,2,5,0,10,17
73.,úspěšný,Julie Matulová,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,6/8,1,9,0,7,17
74.,úspěšný,Ondřej Přibyl,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,6/8,2,"5,5",0,9,"16,5"
75.,úspěšný,Vojtěch Pytlík,Moravskoslezský kraj,Moravskoslezský kraj,"G Cihelní, Frýdek-Místek",2/4,3,5,7,1,16
76.,úspěšný,Matúš Púll,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",6/8,5,1,6,4,16
77.,úspěšný,Jan Rousek,Hlavní město Praha,Hlavní město Praha,"G Jiřího Gutha-Jarkovského, Praha 1, Truhlářská",6/8,5,3,"2,5","5,5",16
78.,úspěšný,Jolanta Rucká,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,4,5,2,5,16
79.,úspěšný,Adam Špindler,Liberecký kraj,Liberecký kraj,G Česká Lípa,6/8,4,"6,5",0,5,"15,5"
80.,úspěšný,Vojtěch Jančura,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Českolipská",6/8,5,4,6,0,15
81.,úspěšný,Jan Vojta,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",2/4,5,5,0,5,15
82.,úspěšný,Hoang Anh Vu,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,5,5,0,5,15
83.,úspěšný,Kryštof Redl,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,6/8,4,"5,5",5,0,"14,5"
84.,úspěšný,Mikuláš Kramosil,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",6/8,5,5,0,"4,5","14,5"
85.,úspěšný,Miroslav Slezák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,3,5,6,0,14
86.,úspěšný,Ondřej Číž,Moravskoslezský kraj,Moravskoslezský kraj,Matiční G Ostrava,6/8,5,–,4,5,14
87.,úspěšný,Vojtěch Jindra,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,6/8,2,5,5,2,14
88.,úspěšný,Jana Křivohlavá,Ústecký kraj,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",6/8,5,7,2,0,14
89.,úspěšný,Klára Plchová,Jihomoravský kraj,Jihomoravský kraj,G Boskovice,6/8,6,6,0,2,14
90.,úspěšný,Jan Kousek,Ústecký kraj,Ústecký kraj,G Chomutov,2/4,0,5,3,6,14
91.,úspěšný,Jakub Svobodník,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",6/8,3,5,–,6,14
92.,úspěšný,Tobiáš Mazura,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,6/8,2,6,0,6,14
93.,,Tomáš Kratochvíl,Středočeský kraj,Středočeský kraj,G Kladno,2/4,1,4,10,2,17
94.–95.,,Lukáš Müller,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,6/8,3,4,0,10,17
94.–95.,,Anežka Tetřevová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",6/8,3,4,0,10,17
96.,,David Pohl,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,6/8,3,4,0,10,17
97.,,Ondřej Skoupý,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",2/4,5,4,4,2,15
98.,,Matyáš Rozínek,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,2/4,2,4,0,9,15
99.,,Matěj Račanský,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,6/8,"4,5",6,0,4,"14,5"
100.,,Adéla Tauchmanová,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",6/8,4,6,0,4,14
101.,,Vojtěch Kočár,Zlínský kraj,Zlínský kraj,G Kroměříž,2/4,2,5,4,2,13
102.,,Pham Quang Thanh,Ústecký kraj,Ústecký kraj,"G a SOŠ dr. Václava Šmejkala, Ústí nad Labem",6/8,5,6,0,2,13
103.,,Martin Kubánek,Ústecký kraj,Ústecký kraj,G Roudnice nad Labem,6/8,5,4,0,4,13
104.,,Adam Zezulka,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,–,4,2,7,13
105.,,Kateřina Šmídová,Jihomoravský kraj,Jihomoravský kraj,G Brno-Bystrc,4/6,5,"3,5",0,4,"12,5"
106.,,Matthias Thomas Dippold,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,3,"5,5",0,4,"12,5"
107.,,Erik Sabol,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Českolipská",6/8,4,3,3,2,12
108.,,Vojtěch Minárik,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",6/8,1,3,5,3,12
109.,,David Ševčík,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,2/4,5,3,2,2,12
110.,,Jaromír Sebastien Kačer,Karlovarský kraj,Karlovarský kraj,G Ostrov,6/8,0,3,5,4,12
111.,,Lukáš Brousil,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",2/4,4,6,0,2,12
112.,,Michal Slavíček,Jihočeský kraj,Jihočeský kraj,G Strakonice,2/4,4,4,0,4,12
113.,,Tereza Teplanská,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,2/4,3,5,–,4,12
114.,,Vojtěch Kašpar,Liberecký kraj,Liberecký kraj,G Česká Lípa,6/8,2,4,0,"5,5","11,5"
115.,,Jiří Železný,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,6/8,2,5,4,0,11
116.,,Matěj Blahník,Jihočeský kraj,Jihočeský kraj,Všeobecné a sportovní G Vimperk,2/4,4,6,0,1,11
117.,,Ondřej Suchan,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",6/8,4,5,0,2,11
118.,,Pavel Prchal,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",2/4,4,"4,5",0,"2,5",11
119.,,Lukáš Záruba,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",2/4,3,"5,5",0,"2,5",11
120.,,Jaroslav Skokan,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",2/4,3,4,0,"3,5","10,5"
121.,,Jakub Macíček,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,4/6,"0,5",5,0,5,"10,5"
122.,,Johana Kubátová,Liberecký kraj,Liberecký kraj,Gymnázium Turnov,2/4,0,"3,5",0,7,"10,5"
123.,,Anežka Hozáková,Ústecký kraj,Ústecký kraj,G Teplice,6/8,4,4,2,0,10
124.,,Vojtěch Potoček,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,2/4,4,4,0,2,10
125.–126.,,Šimon Kala,Ústecký kraj,Ústecký kraj,G Roudnice nad Labem,6/8,3,5,0,2,10
125.–126.,,Miroslava Plevná,Karlovarský kraj,Karlovarský kraj,G Cheb,6/8,3,5,0,2,10
127.,,Petr Palacký,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,4/6,0,5,2,3,10
128.,,Eliška Tintěrová,Ústecký kraj,Ústecký kraj,"G a SOŠ dr. Václava Šmejkala, Ústí nad Labem",6/8,2,6,0,2,10
129.,,Johann Sequens,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,6/8,4,"3,5",0,2,"9,5"
130.,,Jakub Šafařík,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,2,5,2,–,9
131.,,Kamila Cidlinská,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",2/4,4,3,0,2,9
132.,,Eva Krákorová,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,6/8,2,5,0,2,9
133.,,Helena Boušová,Ústecký kraj,Ústecký kraj,G Teplice,6/8,1,4,0,4,9
134.,,Aneta Skalická,Středočeský kraj,Středočeský kraj,"G a SOŠ ekonomická, Sedlčany",6/8,1,3,0,5,9
135.,,Petr Kasper,Ústecký kraj,Ústecký kraj,G Teplice,6/8,1,2,0,6,9
136.,,Ondřej Sternthal,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,6/8,0,4,0,5,9
137.,,Petr Kučera,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,6/8,1,"3,5",–,4,"8,5"
138.,,Jakub Feichtinger,Moravskoslezský kraj,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",2/4,0,"5,5",0,3,"8,5"
139.,,Tereza Odehnalová,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,6/8,0,"3,5","3,5",1,8
140.,,Daniel Hostášek,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",6/8,3,3,0,2,8
141.,,Milan Vencl,Liberecký kraj,Liberecký kraj,G Česká Lípa,6/8,3,2,0,3,8
142.–143.,,Michal Bršťák,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,2/4,2,4,0,2,8
142.–143.,,František Šeda,Pardubický kraj,Pardubický kraj,G Žamberk,6/8,2,4,0,2,8
144.,,Matěj Choutka,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",6/8,1,6,0,1,8
145.,,Ondřej Svoboda,Středočeský kraj,Středočeský kraj,"G Jana Palacha, Mělník",2/4,1,3,–,4,8
146.,,Vojtěch Man,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",6/8,0,8,0,0,8
147.,,Filip Mařík,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,2/4,3,"2,5",0,2,"7,5"
148.,,Vít Říha,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",6/8,1,3,0,"3,5","7,5"
149.,,Adam Pojar,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/6,0,"3,5",0,4,"7,5"
150.,,Jan Král,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,2/4,0,3,0,"4,5","7,5"
151.,,Ondřej Bursík,Ústecký kraj,Ústecký kraj,"G T. G. Masaryka, Litvínov",6/8,3,2,0,2,7
152.,,Jáchym Hanáček,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Českolipská",6/8,1,4,0,2,7
153.,,Rostislav Brož,Královéhradecký kraj,Královéhradecký kraj,"G J. K. Tyla, Hradec Králové",3/4,2,2,0,2,6
154.,,Vojtěch Doležal,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,2/4,1,"3,5",0,"1,5",6
155.,,Marek Dřínovský,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,6/8,1,3,0,2,6
156.,,Michael Nechvátal,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,2/4,"0,5","4,5",0,1,6
157.,,Filip Rada,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,0,4,0,2,6
158.,,David Šindelář,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,6/8,2,"1,5",0,2,"5,5"
159.,,Marie Šolínová,Liberecký kraj,Liberecký kraj,G Česká Lípa,2/4,2,0,0,"3,5","5,5"
160.,,Aneta Vašíčková,Pardubický kraj,Pardubický kraj,"G Pardubice, Dašická",2/4,"1,5",2,0,2,"5,5"
161.,,Ondřej Houdek,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,2/4,0,4,0,"1,5","5,5"
162.,,Karolína Kutá,Moravskoslezský kraj,Moravskoslezský kraj,"Lékařské a přírodovědné G PRIGO, Ostrava",4/6,0,"2,5",–,3,"5,5"
163.,,Šimon Růžička,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,6/8,3,0,1,1,5
164.,,Jan Antoš,Jihočeský kraj,Jihočeský kraj,G Strakonice,2/4,1,1,1,2,5
165.,,Adam Hubený,Ústecký kraj,Ústecký kraj,"G a SOŠ dr. Václava Šmejkala, Ústí nad Labem",6/8,0,1,0,4,5
166.,,Jakub Babič,Jihomoravský kraj,Jihomoravský kraj,"G a Jazyková škola, Břeclav",6/8,"2,5",2,0,0,"4,5"
167.,,Pavel Bobek,Jihomoravský kraj,Jihomoravský kraj,Městské víceleté G Klobouky u Brna,6/8,0,3,0,1,4
168.,,Dana Kuttelwascherová,Pardubický kraj,Pardubický kraj,G Polička,6/8,0,"2,5",0,"1,5",4
169.–170.,,Tadeáš Jirák,Ústecký kraj,Ústecký kraj,G Teplice,6/8,0,2,0,2,4
169.–170.,,Lukáš Karas,Královéhradecký kraj,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",2/4,0,2,0,2,4
171.,,František Vybíral,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,2/4,2,"1,5",0,0,"3,5"
172.,,Mohamed Al-naggar,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,6/8,2,1,0,0,3
173.,,Adam Větrovský,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",6/8,1,0,0,2,3
174.,,David Novák,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",6/8,0,2,0,1,3
175.,,David Římák,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,2/4,0,"1,5",0,1,"2,5"
176.,,Kristýna Jungová,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,2,0,2,0,0,2
177.–178.,,Nela Schwedlerová,Kraj Vysočina,Kraj Vysočina,G Jihlava,2/4,0,1,0,0,1
177.–178.,,Hana Trnková,Kraj Vysočina,Kraj Vysočina,G Jihlava,2/4,0,1,0,0,1
179.,,Ondrej Kocka,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",6/8,0,0,0,1,1
180.–182.,,Ondřej Jírů,Olomoucký kraj,Olomoucký kraj,G Šumperk,6/8,0,0,0,0,0
180.–182.,,Jakub Stránský,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,6/8,0,0,0,0,0
180.–182.,,Jakub Weiter,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",6/8,0,0,0,0,0
