poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Patrik Pöschl,Liberecký kraj,Liberecký kraj,"ZŠ Lidická, Hrádek nad Nisou",9,10,10,10,10,40
2.,úspěšný,Nikolas Pippal,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,"9,5","39,5"
3.,úspěšný,Dana Mašterová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,10,10,10,9,39
4.,úspěšný,Šimon Hájek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,8,10,10,10,38
5.,úspěšný,Ludmila Šírová,Hlavní město Praha,Hlavní město Praha,Mensa G Praha 6,4/8,8,10,10,10,38
6.,úspěšný,Veronika Menšíková,Hlavní město Praha,Hlavní město Praha,Arcibiskupské G Praha 2,4/8,8,10,10,10,38
7.–8.,úspěšný,Adam Pustka,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,10,8,38
7.–8.,úspěšný,Petr Starý,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,10,10,8,38
9.,úspěšný,Albert Cibiček,Olomoucký kraj,Olomoucký kraj,G Hranice,4/8,10,10,10,8,38
10.,úspěšný,Antonín Pech,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,9,"8,5","9,5",10,37
11.,úspěšný,Kamilo Tomáš,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",4/8,7,10,10,10,37
12.,úspěšný,Vít Izdný,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,10,10,10,37
13.–14.,úspěšný,Václav Zahálka,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",4/8,9,10,10,8,37
13.–14.,úspěšný,Matěj Černík,Ústecký kraj,Ústí nad Labem,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,9,10,10,8,37
15.–16.,úspěšný,Tomáš Ferbas,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,4/8,10,10,10,7,37
15.–16.,úspěšný,Alexander Spálený,Olomoucký kraj,Olomoucký kraj,Slovanské G Olomouc,4/8,10,10,10,7,37
17.,úspěšný,Matouš Richter,Liberecký kraj,Liberecký kraj,G Tanvald,4/8,"9,5",10,9,8,"36,5"
18.,úspěšný,Jáchym Buben,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,9,10,9,36
19.–20.,úspěšný,Dan Kačur,Ústecký kraj,Ústí nad Labem,"ZŠ Litoměřice, U Stadionu",9,8,10,9,9,36
19.–20.,úspěšný,Ondřej Nevěřil,Olomoucký kraj,Olomoucký kraj,G Zábřeh,4/8,8,10,9,9,36
21.,úspěšný,Vojtěch Janáček,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,8,8,36
22.,úspěšný,Lucian Poljak,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,"9,5","9,5",10,7,36
23.,úspěšný,Tomáš Tatyrek,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,7,10,"9,5",9,"35,5"
24.,úspěšný,Vojtěch Jan Schreib,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,10,7,"8,5","35,5"
25.,úspěšný,Vojtěch Novosád,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,10,10,"7,5",8,"35,5"
26.,úspěšný,Lukas Rožek,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,10,10,"8,5",7,"35,5"
27.–28.,úspěšný,Mario Ander,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,8,10,9,35
27.–28.,úspěšný,Jindřich Heissiger,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"7,5",10,8,"9,5",35
29.,úspěšný,Vojtěch Mišičko,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,10,10,6,9,35
30.,úspěšný,Martin Rehák,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,8,10,9,8,35
31.,úspěšný,Mark Joly,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,"9,5",10,"8,5",7,35
32.,úspěšný,Daniela Procházková,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,10,10,7,35
33.,úspěšný,Daniel Kašpárek,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",2/6,8,6,10,10,34
34.,úspěšný,Filip Černý,Liberecký kraj,Liberecký kraj,"G F. X. Šaldy, Liberec",4/8,10,10,5,9,34
35.,úspěšný,David Stráňava,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",4/8,8,8,10,8,34
36.,úspěšný,Martin Antoško,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,9,10,7,8,34
37.,úspěšný,Adam Mikulič,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,8,10,8,8,34
38.,úspěšný,Antonín Hrtoň,Olomoucký kraj,Olomoucký kraj,"ZŠ Olomouc, Zeyerova",9,9,10,9,6,34
39.,úspěšný,Johana Valentová,Olomoucký kraj,Olomoucký kraj,G Šternberk,4/8,"9,5",7,8,9,"33,5"
40.,úspěšný,Marek Rosenfelder,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",4/8,10,7,"9,5",7,"33,5"
41.,úspěšný,Michal Brezniak,Olomoucký kraj,Olomoucký kraj,G Hranice,4/8,"9,5",10,"7,5","6,5","33,5"
42.,úspěšný,Zuzana Kocurová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,4,10,9,10,33
43.,úspěšný,Žofia Machová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",4/8,8,8,8,9,33
44.,úspěšný,Daniel  Postl,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,10,10,6,7,33
45.,úspěšný,Matyáš Vítek,Kraj Vysočina,Kraj Vysočina,"ZŠ Jihlava, Seifertova",9,7,8,"7,5",10,"32,5"
46.,úspěšný,Jan Machotka,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,8,9,"6,5",9,"32,5"
47.,úspěšný,Martin Marek,Liberecký kraj,Liberecký kraj,Gymnázium Turnov,4/8,"8,5",10,5,9,"32,5"
48.,úspěšný,Aziz Jahić,Hlavní město Praha,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,8,10,"6,5",8,"32,5"
49.,úspěšný,Karel Šustr,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,8,10,"4,5","32,5"
50.,úspěšný,Ondřej Bumbálek,Kraj Vysočina,Kraj Vysočina,"ZŠ Jihlava, Seifertova",9,9,8,6,9,32
51.,úspěšný,Matěl Brachtl,Olomoucký kraj,Olomoucký kraj,Fakultní ZŠ dr. Milady Horákové a MŠ Olomouc,9,3,10,10,9,32
52.,úspěšný,Mikuláš Vlčan,Kraj Vysočina,Kraj Vysočina,"ZŠ T.G.Masaryka, Třebíč",9,10,"6,5","7,5",8,32
53.,úspěšný,Ema Leitnerová,Jihočeský kraj,Jihočeský kraj,G Soběslav,2/6,10,6,9,7,32
54.,úspěšný,Leonard Oeding,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,4/8,8,10,6,8,32
55.,úspěšný,Barbora Salajová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Litoměřická",4/8,7,10,7,8,32
56.,úspěšný,Milan Kadlec,Jihočeský kraj,Jihočeský kraj,G Písek,4/8,10,9,6,7,32
57.,úspěšný,Klára Štěrbová,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",4/8,7,10,8,7,32
58.,úspěšný,Jindřich Anderle,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Budějovická",4/8,"5,5",8,10,8,"31,5"
59.,úspěšný,Jakub Škorpík,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",4/8,8,10,"5,5",8,"31,5"
60.,úspěšný,Vojtěch  Úlovec,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,8,8,6,9,31
61.,úspěšný,Emir Khoury,Hlavní město Praha,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,8,8,7,8,31
62.,úspěšný,Jan Zapletal,Olomoucký kraj,Olomoucký kraj,"ZŠ Mohelnice, Vodní",9,10,7,7,7,31
63.,úspěšný,Šimon Mach,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,8,10,7,6,31
64.,úspěšný,Radek Bláha,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",4/8,10,10,2,8,30
65.,úspěšný,Michal Dobrovolný,Kraj Vysočina,Kraj Vysočina,G Třebíč,4/8,9,7,8,6,30
66.,úspěšný,Patrik Fiala,Olomoucký kraj,Olomoucký kraj,G Lipník nad Bečvou,4/8,10,8,"6,5",5,"29,5"
67.,úspěšný,Hana Blumensteinová,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,10,9,"3,5","6,5",29
68.,úspěšný,David Nedvěd,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,9,10,8,2,29
69.,úspěšný,Jiří Poduška,Kraj Vysočina,Kraj Vysočina,"G a Obchodní akademie, Pelhřimov",4/8,2,10,"7,5",9,"28,5"
70.,úspěšný,Marie Škulinová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,9,6,"6,5",7,"28,5"
71.,úspěšný,Petr Smejkal,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,10,"3,5",8,"28,5"
72.,úspěšný,Jiří Kotlas,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,4/8,8,9,4,"7,5","28,5"
73.,úspěšný,Klára Blaškovanová,Hlavní město Praha,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,4/8,8,4,9,7,28
74.,úspěšný,Jan Kaplánek,Liberecký kraj,Liberecký kraj,G Česká Lípa,4/8,"7,5",7,5,8,"27,5"
75.,úspěšný,Jiřina Filipová,Jihočeský kraj,Jihočeský kraj,ZŠ Lišov,9,9,8,"3,5",7,"27,5"
76.,úspěšný,Filip Žydel,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,"8,5",3,"7,5",8,27
77.,úspěšný,Denis Červenka,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,4/8,5,6,9,7,27
78.,úspěšný,Lukáš Franta,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,6,8,7,6,27
79.,úspěšný,Tomáš Svoboda,Kraj Vysočina,Kraj Vysočina,"ZŠ T.G.Masaryka, Třebíč",9,9,10,4,4,27
80.,úspěšný,Antonín Nevřela,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,"9,5",7,5,5,"26,5"
81.,úspěšný,Matouš Vančata,Jihočeský kraj,Jihočeský kraj,G Soběslav,2/6,9,"8,5","6,5","2,5","26,5"
82.,úspěšný,Helena Fojtíková,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,9,4,6,7,26
83.,úspěšný,Filip Meduna,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,4/8,5,8,5,8,26
84.,úspěšný,Magdalena Juřková,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,5,"8,5","4,5",26
85.,úspěšný,Tomáš Zvolánek,Kraj Vysočina,Kraj Vysočina,"ZŠ Havlíčkův Brod, V Sadech",9,3,9,5,8,25
86.,úspěšný,Tomáš Holčák,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,9,5,"6,5","4,5",25
87.,úspěšný,Karel Bičan,Kraj Vysočina,Kraj Vysočina,"ZŠ Žďár nad Sázavou, Palachova",9,8,7,5,5,25
88.,úspěšný,Robin Šubert,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,5,10,5,5,25
89.,úspěšný,Lukáš Přenosil,Ústecký kraj,Ústí nad Labem,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,5,6,10,4,25
90.,úspěšný,Jonáš Menšík,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,"9,5",2,"6,5",6,24
91.,úspěšný,Lukáš Lev,Ústecký kraj,Ústí nad Labem,G Roudnice nad Labem,4/8,8,6,5,5,24
92.,úspěšný,Martin Voráč,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",4/8,10,3,7,4,24
93.,úspěšný,Jan Svoboda,Jihočeský kraj,Jihočeský kraj,"ZŠ, Matice školské 3, České Budějovice",9,5,4,"7,5",7,"23,5"
94.,úspěšný,Natálie Zikušková,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,2,8,6,"7,5","23,5"
95.,úspěšný,Erik Alan Pruner,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",4/8,4,8,"4,5",7,"23,5"
96.,úspěšný,Danylo Mostipanenko,Hlavní město Praha,Hlavní město Praha,"ZŠ Praha 8, Na Šutce",9,2,9,6,"6,5","23,5"
97.,úspěšný,Daniel Švaňa,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,7,4,4,8,23
98.,úspěšný,Lukáš Rejdík,Karlovarský kraj,Karlovarský kraj,"Svobodná chebská škola, ZŠ a G Cheb",4/8,0,9,7,7,23
99.,úspěšný,Josef Legutko,Ústecký kraj,Ústí nad Labem,"ZŠ Žatec, Komenského alej",9,2,7,8,6,23
100.,úspěšný,Eliška Tomanová,Kraj Vysočina,Kraj Vysočina,"ZŠ Otokara Březiny, Jihlava",9,4,"6,5",7,"5,5",23
101.,úspěšný,Jindřich Skalák,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,7,8,"5,5",2,"22,5"
102.,úspěšný,Lukáš Pavlík,Jihočeský kraj,Jihočeský kraj,ZŠ Lišov,9,2,7,6,7,22
103.,úspěšný,Matěj Černáš,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,4/8,3,"7,5",6,"5,5",22
104.,úspěšný,Anna Smrčková,Kraj Vysočina,Kraj Vysočina,G Jihlava,2/6,"9,5","8,5",2,2,22
105.,úspěšný,Dan Trnka,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,2,7,8,"4,5","21,5"
106.,úspěšný,Tomáš David,Olomoucký kraj,Olomoucký kraj,G Šumperk,4/8,4,7,4,6,21
107.,úspěšný,Mikuláš Smetana,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,6,3,8,4,21
108.,úspěšný,Adam Horváth,Karlovarský kraj,Karlovarský kraj,"ZŠ Sokolov, Švabinského",9,7,9,1,4,21
109.,úspěšný,Hynek Pomahač,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,4/8,2,7,10,2,21
110.,úspěšný,Barbora Helmová,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,8,4,8,1,21
111.,úspěšný,Karel Kolouch,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,"0,5",9,3,8,"20,5"
112.,úspěšný,Marek Těšitel,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,4/8,9,0,9,2,20
113.,úspěšný,Jakub Pňáček,Olomoucký kraj,Olomoucký kraj,G Jeseník,4/8,"2,5",3,6,8,"19,5"
114.,úspěšný,Monika Nováková,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",2/6,4,5,5,5,19
115.,úspěšný,Jakub Wasylkow,Ústecký kraj,Ústí nad Labem,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,7,6,2,4,19
116.,úspěšný,Matěj Hlaváč,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,8,0,9,"1,5","18,5"
117.,úspěšný,Metoděj Bakeš,Ústecký kraj,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,4,2,5,7,18
118.,úspěšný,Rozálie Kubíková,Jihočeský kraj,Jihočeský kraj,ZŠ Bělčice,9,2,5,"4,5",6,"17,5"
119.,úspěšný,Robin Botor,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,"2,5","1,5","8,5",5,"17,5"
120.,úspěšný,Stella Balcarová,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,2,"3,5",7,5,"17,5"
121.,úspěšný,Josef Los,Olomoucký kraj,Olomoucký kraj,"ZŠ Hranice, Struhlovsko",9,"9,5",0,0,7,"16,5"
122.,úspěšný,David Gross,Ústecký kraj,Ústí nad Labem,"ZŠ Chomutov, Na Příkopech",9,4,0,5,7,16
123.,úspěšný,Daniel Novák,Karlovarský kraj,Karlovarský kraj,3. ZŠ Cheb,9,0,5,5,6,16
124.,úspěšný,Vít Vycudilík,Hlavní město Praha,Hlavní město Praha,ZŠ Praha - Radotín,9,8,0,6,2,16
125.,úspěšný,Šárka Špirková,Ústecký kraj,Ústí nad Labem,"ZŠ Žatec, Komenského alej",9,1,5,7,3,16
126.,úspěšný,Jan Tichon,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,8,7,1,0,16
127.,úspěšný,Barbora Zachová,Ústecký kraj,Ústí nad Labem,"ZŠ s rozšířeným vyučováním cizích jazyků, Teplice",9,6,0,3,6,15
128.,úspěšný,Vojtěch Ryšánek,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,4/8,7,0,8,0,15
129.,úspěšný,Andriy Brodskyy,Hlavní město Praha,Hlavní město Praha,"ZŠ Praha 8, Žernosecká",9,2,1,5,"6,5","14,5"
130.,,Marek Sokol,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,1,4,10,4,19
131.,,Evelyna Anežka Semrádová,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,2,8,4,"4,5","18,5"
132.,,Michal Žitňanský,Olomoucký kraj,Olomoucký kraj,G Jeseník,4/8,8,0,"4,5","4,5",17
133.,,Sofie Prchalová,Olomoucký kraj,Olomoucký kraj,G Šumperk,4/8,2,9,3,3,17
134.,,Jiří Šiman,Olomoucký kraj,Olomoucký kraj,"ZŠ Olomouc, Zeyerova",9,"3,5",2,8,3,"16,5"
135.,,Gala Dědková,Ústecký kraj,Ústí nad Labem,G Roudnice nad Labem,4/8,1,3,4,7,15
136.,,Mikhailo Degtyar,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,8,0,"3,5","3,5",15
137.,,Filip Kozjura,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,7,3,2,1,13
138.,,Nikola Klazarová,Liberecký kraj,Liberecký kraj,"ZŠ, Studenec",9,6,4,2,1,13
139.,,Žaneta Rozhonová,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,7,2,"1,5",2,"12,5"
140.,,Martin Konárek,Ústecký kraj,Ústecký kraj,"ZŠ Varnsdorf, náměstí E.Beneše",9,7,0,0,5,12
141.,,Viktorie Gajdošová,Olomoucký kraj,Olomoucký kraj,ZŠ Jeseník,9,"3,5",0,4,"4,5",12
142.,,Vojtěch Birčák,Ústecký kraj,Ústí nad Labem,G Roudnice nad Labem,4/8,1,6,0,5,12
143.,,Zdeněk Brouk,Ústecký kraj,Ústí nad Labem,"ZŠ Varnsdorf, náměstí E.Beneše",9,4,2,3,3,12
144.,,Jakub Pavlíček,Ústecký kraj,Ústí nad Labem,G Roudnice nad Labem,4/8,3,0,9,0,12
145.,,Adéla Vosyková,Ústecký kraj,Ústí nad Labem,"ZŠ Ústí nad Labem, Mírová",9,1,4,1,5,11
146.,,Klára Doležalová,Olomoucký kraj,Olomoucký kraj,ZŠ Jeseník,9,1,1,4,4,10
147.,,Ondřej Majkus,Hlavní město Praha,Hlavní město Praha,"ZŠ Praha 3, Lupáčova",9,6,0,4,0,10
148.,,Tomáš Karásek,Kraj Vysočina,Kraj Vysočina,ZŠ Radostín nad Oslavou,9,1,0,2,6,9
149.,,Vojtěch Richter,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,1,0,3,5,9
150.,,Hana Dvořáková,Ústecký kraj,Ústí nad Labem,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,2,0,5,2,9
151.,,Wojciech Kurantowicz,Liberecký kraj,Liberecký kraj,"ZŠ Lidická, Hrádek nad Nisou",9,0,6,0,3,9
152.,,Tomáš Kubice,Kraj Vysočina,Kraj Vysočina,"ZŠ Žďár nad Sázavou, Palachova",9,0,0,"1,5",7,"8,5"
153.,,Filip Jelínek,Jihočeský kraj,Jihočeský kraj,ZŠ Bělčice,9,0,0,2,6,8
154.,,Petr Janoušek,Kraj Vysočina,Kraj Vysočina,"ZŠ Pelhřimov, Komenského 1326",9,0,0,3,5,8
155.,,Jaroslav Novák,Kraj Vysočina,Kraj Vysočina,"ZŠ Žďár nad Sázavou, Palachova",9,1,0,3,"3,5","7,5"
156.,,Karel Švejda,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",4/8,1,0,2,"3,5","6,5"
157.,,Matěj Tomčík,Olomoucký kraj,Olomoucký kraj,"ZŠ Přerov, Za mlýnem",9,1,0,3,2,6
158.,,Kristýna Štaffová,Ústecký kraj,Ústí nad Labem,"ZŠ Chomutov, Na Příkopech",9,2,0,2,1,5
159.,,Kryštof Brand,Jihočeský kraj,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,2,0,0,2,4
160.,,Samuel Wangle,Ústecký kraj,Ústí nad Labem,"ZŠ Litoměřice, U Stadionu",9,1,0,3,0,4
161.,,Matěj Juška,Liberecký kraj,Liberecký kraj,"ZŠ U Lesa, Nový Bor",9,0,0,2,0,2
162.,,Michal Šolín,Liberecký kraj,Liberecký kraj,"ZŠ U Lesa, Nový Bor",9,0,0,0,1,1
