poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Jonáš Dej,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,10,10,10,8,38
2.,úspěšný,Benedikt Bareš,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,3/4,10,10,8,8,36
3.,úspěšný,Aleš Opl,Hlavní město Praha,Hlavní město Praha,"G a Hudební škola hlavního města Prahy, ZUŠ Praha 3",7/8,9,10,10,7,36
4.,úspěšný,Filip Zikeš,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,"9,5",10,10,6,"35,5"
5.,úspěšný,Jiří Kohl,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,10,10,"7,5",6,"33,5"
6.,úspěšný,Josef Vácha,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",3/4,7,10,"9,5",5,"31,5"
7.,úspěšný,Ondřej Jamelský,Karlovarský kraj,Karlovarský kraj,G Cheb,7/8,10,2,8,10,30
8.,úspěšný,Matěj Gajdoš,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,7/8,9,10,10,0,29
9.,úspěšný,Václav Maštera,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",7/8,"7,5",6,9,5,"27,5"
10.,úspěšný,Nela Sendlerová,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,3/4,5,10,8,4,27
11.,úspěšný,Filip Klimoszek,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,8,8,"8,5",2,"26,5"
12.,úspěšný,Martin Červený,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",3/4,"9,5",0,"6,5",10,26
13.,úspěšný,Vojtěch Smola,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",7/8,8,–,10,8,26
14.,úspěšný,Nikita Ustinov,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,6,–,"9,5",10,"25,5"
15.,úspěšný,Petr Šícho,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,5,10,7,3,25
16.,úspěšný,Ondřej Škrna,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Budějovická",7/8,"7,5",10,4,2,"23,5"
17.,úspěšný,Eva Feldbabelová,Kraj Vysočina,Kraj Vysočina,Katolické G Třebíč,3/4,"8,5",0,6,8,"22,5"
18.,úspěšný,Blanka Vrbová,Jihomoravský kraj,Jihomoravský kraj,Klvaňovo G a SZŠ Kyjov,3/4,"9,5",5,"7,5",–,22
19.,úspěšný,Michal Mrkos,Pardubický kraj,Pardubický kraj,G Polička,3/4,8,–,"6,5","6,5",21
20.,úspěšný,David Chudožilov,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",5/6,7,"0,5",10,3,"20,5"
21.,úspěšný,Daniel Theiss,Karlovarský kraj,Karlovarský kraj,G Cheb,4/8,5,8,7,–,20
22.,úspěšný,Tomáš Čajan,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/4,6,4,8,2,20
23.,úspěšný,Jiří Harvalík,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",3/4,8,3,9,0,20
24.,úspěšný,Jakub Heicl,Plzeňský kraj,Plzeňský kraj,G Stříbro,7/8,4,0,"7,5",8,"19,5"
25.,úspěšný,Matouš Křížek,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,7/8,"7,5",3,7,2,"19,5"
26.,úspěšný,Daniel Skýpala,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",7/8,10,–,"8,5",1,"19,5"
27.,úspěšný,Jakub Maťa,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",3/4,8,2,6,3,19
28.,úspěšný,Adam Vorlíček,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,8,2,"8,5",–,"18,5"
29.,úspěšný,Kryštof Matějka,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",7/8,"7,5",4,"6,5",0,18
30.–31.,úspěšný,Ladislav Nagy,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",7/8,7,2,9,0,18
