poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Filip Meško,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,10,9,10,10,39
2.,úspěšný,Štěpán Musil,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,7,5,6,10,28
3.,úspěšný,Arnošt Krumbholc,"ZŠ Litoměřice, U Stadionu","ZŠ Litoměřice, U Stadionu",9,7,3,10,5,25
4.,úspěšný,Pavlína Krpešová,Libochovice,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,10,7,1,"6,5","24,5"
5.,úspěšný,Michal Jindrák,Roudnice nad Labem,G Roudnice nad Labem,4/8,6,3,10,1,20
6.,úspěšný,Eliška Hulová,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,5,6,3,2,16
7.,,Rafael Waldhauser,Roudnice nad Labem,G Roudnice nad Labem,4/8,6,3,2,4,15
8.,,Tereza Hajná,Roudnice nad Labem,G Roudnice nad Labem,4/8,8,3,0,3,14
9.,,Josef Havlát,Roudnice nad Labem,G Roudnice nad Labem,4/8,8,3,0,2,13
10.,,Matěj Štembera,Lovosice,G Lovosice,4/8,7,3,0,2,12
11.,,Vladimír Hadrava,Lovosice,G Lovosice,4/8,5,4,1,1,11
12.,,Tomáš Dvořák,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,4,1,0,2,7
13.,,Daniel Koubek,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,4,3,0,0,7
14.,,Jan Veltruský,Roudnice nad Labem,G Roudnice nad Labem,4/8,0,0,3,1,4
15.,,Hana Buková,Roudnice nad Labem,G Roudnice nad Labem,4/8,2,0,0,1,3
16.,,Adéla Hajná,Roudnice nad Labem,G Roudnice nad Labem,4/8,0,0,0,0,0
