poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Vojtěch Radimecký,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,10,10,10,10,40
2.,úspěšný,Tomáš Michal,Jihočeský kraj,G Třeboň,4/8,10,10,10,10,40
3.,úspěšný,Ondřej Porod,Jihočeský kraj,G Týn nad Vltavou,4/8,10,"9,5",10,10,"39,5"
4.,úspěšný,Ondřej Nágr,Jihočeský kraj,G Trhové Sviny,4/8,10,"9,5",10,10,"39,5"
5.,úspěšný,Tomáš Kučera,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,"9,5",10,10,10,"39,5"
6.,úspěšný,Matěj Bajgar,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,"9,5",10,"9,5",10,39
7.,úspěšný,Magdaléna Kostková,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,10,9,10,39
8.,úspěšný,Matěj Motejzík,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,10,"9,5",9,"38,5"
9.,úspěšný,Marika Kouřimová,Jihočeský kraj,"ZŠ Strakonice, Dukelská",9,9,10,"7,5",10,"36,5"
10.,úspěšný,Benjamin Sobota,Jihočeský kraj,G Týn nad Vltavou,4/8,8,"9,5",10,8,"35,5"
11.,úspěšný,Tereza Santariusová,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,10,10,9,6,35
12.,úspěšný,Mikoláš Palouda,Jihočeský kraj,G Český Krumlov,4/8,10,10,10,2,32
13.,úspěšný,Jakub Klicnar,Jihočeský kraj,ZŠ a G Vodňany,9,8,"8,5",9,6,"31,5"
14.,úspěšný,Vít Kubal,Jihočeský kraj,G Český Krumlov,2/6,10,"9,5","2,5",8,30
15.,úspěšný,Jiří Mach,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,10,"9,5",10,"0,5",30
16.,úspěšný,Petr Vágner,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,4,9,10,6,29
17.,úspěšný,Matěj Kopeček,Jihočeský kraj,G Dačice,4/8,10,"9,5",2,6,"27,5"
18.,úspěšný,Tomáš Kafka,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,9,10,7,10,"0,5","27,5"
19.,úspěšný,Jan Psík,Jihočeský kraj,G Třeboň,4/8,5,9,"5,5",6,"25,5"
20.,úspěšný,Martin Schořovský,Jihočeský kraj,ZŠ Bělčice,9,8,8,"3,5",6,"25,5"
21.,úspěšný,Ondřej Michal,Jihočeský kraj,G Třeboň,4/8,5,10,10,"0,5","25,5"
22.,úspěšný,Barbora Duníková,Jihočeský kraj,"G České Budějovice, Jírovcova",4/8,4,10,"3,5",7,"24,5"
23.,úspěšný,Nela Schacherlová,Jihočeský kraj,"G České Budějovice, Česká",4/8,3,8,10,"0,5","21,5"
24.,úspěšný,Veronika Těhlová,Jihočeský kraj,ZŠ Jana Husa a MŠ Písek,9,8,7,"4,5",0,"19,5"
25.,úspěšný,Monika Doulová,Jihočeský kraj,ZŠ Čkyně,9,4,"5,5","5,5","0,5","15,5"
26.,,David Hejpetr,Jihočeský kraj,G Strakonice,4/8,8,4,3,"0,5","15,5"
27.,,Veronika Hromádková,Jihočeský kraj,ZŠ Jana Husa a MŠ Písek,9,8,3,2,"0,5","13,5"
28.,,Václav Syrový,Jihočeský kraj,"G Pierra de Coubertina, Tábor",4/8,6,0,2,0,8
