poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Petr Starý,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,7,10,10,8,35
2.,úspěšný,Matouš Vančata,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,10,10,10,4,34
3.,úspěšný,Miroslav Mládek,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,8,8,10,6,32
4.,úspěšný,Michaela Dudáková,Jihočeský kraj,"G České Budějovice, Česká",1/4,9,8,10,5,32
5.,úspěšný,Vojtěch Jan Schreib,FYKOS,"G České Budějovice, Jírovcova",5/8,5,10,10,4,29
6.,úspěšný,Vojtěch Perník,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,7,8,5,8,28
7.,úspěšný,Ivan Mišustin,Jihočeský kraj,"G Pierra de Coubertina, Tábor",5/8,10,8,4,6,28
8.,úspěšný,Václav Zahálka,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,10,8,3,6,27
9.,úspěšný,Dana Mašterová,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,8,8,3,6,25
10.,úspěšný,Filip Maroš,Jihočeský kraj,"G České Budějovice, Česká",5/8,8,3,10,2,23
11.,úspěšný,Jakub Busínský,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,7,10,3,2,22
12.,úspěšný,Radek Bláha,Jihočeský kraj,"G České Budějovice, Česká",5/8,5,8,8,0,21
13.,úspěšný,Marek Rosenfelder,Jihočeský kraj,"G České Budějovice, Česká",5/8,7,8,0,6,21
14.,úspěšný,Karel Šustr,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,6,10,3,0,19
15.,úspěšný,Vojtěch Pejša,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,7,8,1,2,18
16.,úspěšný,Milan Kadlec,Jihočeský kraj,G Písek,5/8,8,8,0,2,18
17.,úspěšný,Marie Škulinová,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,7,8,2,0,17
18.,úspěšný,Anežka Hamerníková,Jihočeský kraj,G Třeboň,1/4,5,10,2,0,17
19.,úspěšný,Eliška Burdová,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/4,5,8,1,0,14
20.,,Tomáš Zákostelecký,Jihočeský kraj,G Prachatice,4/8,3,10,3,2,18
21.,,Matěj Dvořák,Jihočeský kraj,G Třeboň,1/4,3,10,0,2,15
22.,,Karel Švejda,Jihočeský kraj,"G České Budějovice, Česká",5/8,8,1,0,2,11
23.,,Kamil Šoule,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,3,8,0,0,11
24.,,Hoang Phi Nguyen,Jihočeský kraj,G Třeboň,1/4,5,0,0,2,7
25.,,Martin Voráč,Jihočeský kraj,"G České Budějovice, Česká",5/8,7,0,0,0,7
26.,,Daniel Černý,Jihočeský kraj,G Třeboň,1/4,2,1,0,3,6
27.,,Zuzana Polická,Jihočeský kraj,G Prachatice,4/8,3,2,0,0,5
28.,,Veronika Eliášová,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/4,2,0,0,0,2
29.,,Andrea Baťhová,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,0,0,0,0,0
