poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Jakub Martínek,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",2/6,"9,5",10,10,10,"39,5"
2.,úspěšný,Zuzana Papežová,Královéhradecký kraj,Jiráskovo G Náchod,2/6,10,10,5,10,35
3.,úspěšný,Madlen Hanušová,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",2/6,8,6,9,10,33
4.,úspěšný,Daniel Matjaš,Královéhradecký kraj,Jiráskovo G Náchod,2/6,9,6,8,10,33
5.,úspěšný,Jáchym Bohadlo,Královéhradecký kraj,Jiráskovo G Náchod,2/6,5,10,8,10,33
6.,úspěšný,Jakub Hajný,Královéhradecký kraj,"ZŠ Hradec Králové, Úprkova",9,7,7,4,10,28
7.,úspěšný,Valérie Flosová,Královéhradecký kraj,"ZŠ Schulzovy sady, Dvůr Králové nad Labem",9,"4,5",10,8,0,"22,5"
8.,úspěšný,Vlasta Suchá,Královéhradecký kraj,Jiráskovo G Náchod,2/6,"5,5",5,3,4,"17,5"
9.,úspěšný,Jakub Šeda,Královéhradecký kraj,Zemědělská akademie a G Hořice,2/6,3,6,2,6,17
10.,úspěšný,Lucie Trochová,Královéhradecký kraj,G Trutnov,2/6,5,7,4,0,16
11.,,Eliška Danihelová,Královéhradecký kraj,"ZŠ Krčín, Nové Město nad Metují",9,2,2,3,6,13
12.,,Johana Slováková,Královéhradecký kraj,Zemědělská akademie a G Hořice,2/6,9,1,3,0,13
13.,,Vojtěch Beneda,Královéhradecký kraj,"ZŠ Hradec Králové, M. Horákové",9,3,7,2,1,13
14.,,Michal Novák,Královéhradecký kraj,"ZŠ Krčín, Nové Město nad Metují",9,1,2,9,0,12
15.,,Markéta Němcová,Královéhradecký kraj,Zemědělská akademie a G Hořice,2/6,1,0,3,6,10
16.,,David Šrámek,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",2/6,4,0,4,0,8
