poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,David Bálek,Středočeský kraj,G Příbram,8/8,6,10,9,10,35
2.,úspěšný,Jakub Štěpo,Středočeský kraj,G Kladno,8/8,10,3,9,10,32
3.,úspěšný,Jindřich Dvořáček,Středočeský kraj,G Benešov,8/8,6,5,6,1,18
4.,úspěšný,Tomáš Dygrýn,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",8/8,6,0,9,2,17
5.,,Martin Hraba,Středočeský kraj,G Benešov,4/4,2,0,3,6,11
6.,,Metoděj Svoboda,Středočeský kraj,"G Zikmunda Wintra, Rakovník",4/8,3,0,4,1,8
7.,,Jaroslav Palkoska,Středočeský kraj,G Kolín,8/8,0,0,8,0,8
8.,,Jan Klír,Středočeský kraj,G Bohumila Hrabala v Nymburce,7/8,3,0,0,4,7
9.,,Vojtěch Štěpán,Středočeský kraj,G Benešov,8/8,0,4,3,0,7
10.,,Jakub Štefan,Středočeský kraj,"G Jana Palacha, Mělník",4/4,3,3,0,0,6
