poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,EF1-1,E1-2,EF1-3,EF1-4,EF1-5,EF1-6,EF1-7,EF1-8,E1-9,E1-10,EF1-11,EF1-12,celkove_body
1.,úspěšný,Matěj Králík,ZŠ Štěchovice,ZŠ Štěchovice,ZŠ Štěchovice,8,10,–,10,10,10,10,10,10,–,–,10,–,80
2.,úspěšný,Josef Eliáš Formánek,"G Brno, Křenová","G Brno, Křenová","G Brno, Křenová",1/6,10,–,10,10,10,9,–,10,–,–,10,–,69
3.,úspěšný,Lukáš Karlík,"G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka","G, Ostrava-Hrabůvka",3/8,–,10,10,10,10,10,–,8,–,–,7,–,65
4.,úspěšný,Tomáš Kopeček,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,10,0,10,9,10,10,5,0,0,0,10,0,64
5.,úspěšný,Jáchym Zeman,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,0,0,0,10,10,10,5,0,10,10,8,0,63
6.,úspěšný,Ivona Filasová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,10,–,9,10,–,10,9,–,–,–,9,–,57
7.,úspěšný,Eliška Berková,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,10,–,10,10,–,3,10,–,–,–,9,–,52
8.,úspěšný,Jan Klímek,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,3/8,0,0,10,10,10,0,0,10,0,0,10,0,50
9.,úspěšný,Ondřej Hitka,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,3/8,10,–,–,–,9,10,10,–,–,–,10,–,49
10.,úspěšný,Marie Hrubá,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",3/8,10,9,10,–,10,–,–,–,–,–,10,–,49
