poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Michal Sykáček,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,10,9,10,39
2.,úspěšný,Lukáš Maier,Liberecký kraj,"G F. X. Šaldy, Liberec",5/8,10,9,10,10,39
3.,úspěšný,Adéla Petrnoušková,Liberecký kraj,G Česká Lípa,5/8,10,"5,5",10,10,"35,5"
4.,úspěšný,Ondřej Vlk,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,10,6,9,10,35
5.,úspěšný,David Vedral,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,6,9,10,35
6.,úspěšný,Matěj Hušek,Liberecký kraj,Gymnázium Turnov,1/4,10,"5,5",9,10,"34,5"
7.,úspěšný,Ema Svobodová,Liberecký kraj,"G a SOŠ pedagogická, Liberec",5/8,10,5,8,10,33
8.,úspěšný,Yahor Herashchanka,Liberecký kraj,Gymnázium Turnov,1/4,10,1,9,10,30
9.,úspěšný,Jan Hnídek,Liberecký kraj,"G Dr. Antona Randy, Jablonec nad Nisou",5/8,10,6,2,10,28
10.,úspěšný,Matyáš Hřebík,Liberecký kraj,G Česká Lípa,5/8,10,"2,5",0,10,"22,5"
11.,,Eliška Látrová,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,10,0,"2,5",0,"12,5"
12.,,Adéla Hájková,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,0,0,0,2,2
