poradi,stav,ucastnik,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
1.,úspěšný,Daniel Švaňa,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,10,10,10,37
2.,úspěšný,Dominika Čudová,Praha 5,"G Christiana Dopplera, Praha 5",3/8,9,9,7,10,35
3.,úspěšný,Daniela Procházková,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,8,10,10,35
4.,úspěšný,Lukáš Franta,Praha 5,"G Christiana Dopplera, Praha 5",3/8,8,6,9,9,32
5.,úspěšný,Petr Smejkal,Praha 5,"G Christiana Dopplera, Praha 5",3/8,7,8,8,7,30
6.,úspěšný,Viktor Drábek,Praha 5,"G Christiana Dopplera, Praha 5",3/8,8,4,8,10,30
7.,úspěšný,Mikuláš Sýkora,Praha 5,"G Jaroslava Heyrovského, Praha 5",3/8,7,8,10,4,29
8.,úspěšný,Tomáš Diessner,Praha 5,"G Christiana Dopplera, Praha 5",3/8,5,0,10,10,25
9.–10.,,Vít Izdný,Praha 5,"G Christiana Dopplera, Praha 5",3/8,0,0,0,0,0
9.–10.,,Matyáš Vrba,Praha 5,"G Christiana Dopplera, Praha 5",3/8,0,0,0,0,0
