poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Lukáš Linhart,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,10,10,10,40
2.,úspěšný,Jakub Šafařík,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,"6,5",10,10,"36,5"
3.,úspěšný,Kristian Matúš,Moravskoslezský kraj,G Nový Jičín,1/4,9,9,"9,5","8,5",36
4.,úspěšný,Matěj Kolář,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,7,7,10,34
5.,úspěšný,Jan Holuša,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,"9,5",9,5,"33,5"
6.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,5,10,"8,5","33,5"
7.,úspěšný,Adam Zezulka,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,"5,5",8,9,"32,5"
8.,úspěšný,Jan Vítek,Moravskoslezský kraj,Mendelovo G Opava,5/8,9,6,8,"8,5","31,5"
9.,úspěšný,František Malý,Moravskoslezský kraj,Matiční G Ostrava,5/8,10,3,"8,5",10,"31,5"
10.,úspěšný,Jakub Macíček,Moravskoslezský kraj,G Nový Jičín,3/6,10,"8,5","3,5","8,5","30,5"
11.,úspěšný,Denisa Valová,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,9,8,"8,5",4,"29,5"
12.,úspěšný,Ondřej Číž,Moravskoslezský kraj,Matiční G Ostrava,5/8,9,"7,5",3,9,"28,5"
13.,úspěšný,David Havrlant,Moravskoslezský kraj,Wichterlovo G Ostrava,5/6,10,2,7,7,26
14.,úspěšný,Jolanta Rucká,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,6,4,"8,5",6,"24,5"
15.,úspěšný,Martin Habrnal,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,3,5,"6,5","24,5"
16.,úspěšný,Dominik Kalouda,Moravskoslezský kraj,Matiční G Ostrava,5/8,10,6,3,"4,5","23,5"
17.,úspěšný,Miroslav Slezák,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,8,–,9,6,23
18.,úspěšný,Matěj Rufer,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,9,8,4,–,21
19.,úspěšný,Vít Říha,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"6,5",0,"2,5",9,18
20.,úspěšný,Albert Vlček,Moravskoslezský kraj,Mendelovo G Opava,5/8,10,2,"5,5",0,"17,5"
21.,úspěšný,Martin Chrostek,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,6,5,5,–,16
22.,úspěšný,Filip Rada,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,8,–,5,3,16
23.,,Daniel Juroška,Moravskoslezský kraj,ZŠ a G Vítkov,5/8,10,"3,5",2,1,"16,5"
24.,,Tereza Teplanská,Moravskoslezský kraj,Mendelovo G Opava,1/8,5,2,4,"4,5","15,5"
25.,,Kateřina Tomisová,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,8,3,3,0,14
26.,,Tomasz Kokotek,Moravskoslezský kraj,G Karviná,5/8,0,"2,5",6,5,"13,5"
27.,,Martin Guráš,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",1/4,10,–,3,–,13
28.,,Jakub Svobodník,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,"8,5",0,–,1,"9,5"
29.,,Julie Skleničková,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,8,–,1,–,9
