poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Jiří Sýkora,FYKOS,G Trhové Sviny,7/8,10,9,10,8,37
2.,úspěšný,David Mendl,Jihočeský kraj,"G Pierra de Coubertina, Tábor",7/8,2,10,5,10,27
3.,úspěšný,František Jakub Sklář,Jihočeský kraj,"G České Budějovice, Česká",3/4,2,10,4,9,25
4.,úspěšný,Marek Pučejdl,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,9,10,0,19
5.,úspěšný,Jakub Savula,Jihočeský kraj,"G České Budějovice, Jírovcova",3/4,5,8,0,5,18
6.,,Matěj Blahník,Jihočeský kraj,Všeobecné a sportovní G Vimperk,3/4,1,3,0,5,9
7.,,David Novák,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,1,0,3,1,5
8.,,Jan Trsek,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,0,3,0,3
9.,,Václav Štekl,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,1,2,0,0,3
10.,,Lukáš Kurial,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",3/4,0,2,0,0,2
