poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,G1-1,G1-2,G1-3,G1-4,G1-5,celkove_body
1.–2.,,Ondřej Martinák,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,10,10,10,10,10,50
1.–2.,,Adam Rohan,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,10,10,10,10,50
3.,,Eliška Králová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,9,10,10,10,9,48
4.,,Hynek Uvíra,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,10,7,10,10,10,47
5.–9.,,Markéta Fogeltonová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,5,10,10,10,45
5.–9.,,Markéta Hýlová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,10,10,10,10,5,45
5.–9.,,Timon Krejčiřík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,5,10,10,10,45
5.–9.,,Jiří Ritz,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,10,9,10,8,8,45
5.–9.,,Daniel Streda,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,8,10,9,8,45
10.,,Barbora Bolomová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,9,10,10,10,5,44
11.–19.,,Anna Karešová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,8,10,7,5,40
11.–19.,,Adéla Kocánková,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
11.–19.,,Martin Michael Mikulka,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
11.–19.,,Tadeáš Munčinský,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
11.–19.,,Viktoria Portz,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,8,10,7,5,40
11.–19.,,Alice Ryšánková,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
11.–19.,,Kristýna Taussigová,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,8,10,7,5,40
11.–19.,,Antonín Šedivý,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
11.–19.,,Radek Šmejkal,G Ústí nad Labem,G Ústí nad Labem,G Ústí nad Labem,2/8,10,5,10,10,5,40
20.–21.,,Sára Demuthová,ZŠ Chýně,ZŠ Chýně,ZŠ Chýně,7,10,0,10,10,9,39
20.–21.,,Laura Ostrenková,ZŠ Chýně,ZŠ Chýně,ZŠ Chýně,7,10,0,10,10,9,39
22.–24.,,Vít Barnáš,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,1/8,9,1,10,8,10,38
22.–24.,,Anna Garstka,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,9,–,10,10,9,38
22.–24.,,Kateřina Pavlicová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,9,–,10,10,9,38
25.,,Zuzana Dlesková,ZŠ Chýně,ZŠ Chýně,ZŠ Chýně,7,10,0,10,10,7,37
26.–28.,,Elena Boráňová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,7,5,7,9,8,36
26.–28.,,Kristián Píš,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,8,10,–,8,36
26.–28.,,Radim Čecháček,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,2/8,10,0,10,10,6,36
29.–31.,,Lenka Bednářová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,9,–,10,10,6,35
29.–31.,,Ondřej Herzog,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,5,10,10,10,35
29.–31.,,Vojtěch Martinčík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,10,5,10,–,10,35
32.–34.,,Filip Barbořík,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,8,9,9,8,34
32.–34.,,Samuel Strejček,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,8,10,8,8,34
32.–34.,,Prokop Zelinka,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,8,–,10,10,6,34
35.–36.,,Martin Jemelka,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,9,5,5,9,5,33
35.–36.,,Gabriela Stískalová,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,8,5,10,–,10,33
37.,,Vlastimil Pluhař,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,5,8,9,10,32
38.,,Alice Chudárková,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,5,–,9,7,7,28
39.–41.,,Anna Korduliaková,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,2,10,10,5,27
39.–41.,,Oliver Čadek,"ZŠ Praha 3, nám. Jiřího z Lobkovic","ZŠ Praha 3, nám. Jiřího z Lobkovic","ZŠ Praha 3, nám. Jiřího z Lobkovic",7,6,6,0,8,7,27
39.–41.,,Eduard Čechmanek,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,2,5,7,5,8,27
42.,,Martin Poslušný,"ZŠ Praha 3, nám. Jiřího z Lobkovic","ZŠ Praha 3, nám. Jiřího z Lobkovic","ZŠ Praha 3, nám. Jiřího z Lobkovic",7,5,3,7,7,4,26
43.–44.,,Volodymyr Vasyliuk,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,5,10,–,10,25
43.–44.,,Matej Vlček,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,5,10,–,10,25
45.,,Mykhailo Vasyliuk,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,5,10,–,8,23
46.,,Ondřej Horák,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,1,4,5,7,5,22
47.,,Miroslav Hejda,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",2/8,–,–,10,–,–,10
48.,,Oliver Drahoš,G Lipník nad Bečvou,G Lipník nad Bečvou,G Lipník nad Bečvou,2/8,0,0,0,0,0,0
