poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Jakub Kubica,Moravskoslezský kraj,"G, Ostrava-Hrabůvka",7/8,2,9,10,10,31
2.,úspěšný,Lukáš Linhart,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",6/6,2,7,10,10,29
3.,úspěšný,Petr Němec,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,0,6,10,10,26
4.,úspěšný,Marco Kormaník,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,0,"8,5","8,5",0,17
5.,úspěšný,Jaromir Čudek,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,0,6,0,10,16
6.,úspěšný,Václav Vinkler,Moravskoslezský kraj,Wichterlovo G Ostrava,4/4,0,6,10,0,16
7.,úspěšný,David Havrlant,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,0,"4,5",6,5,"15,5"
8.,úspěšný,Jakub Mršťák,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,6,8,0,14
9.,,Andrea Kempná,Moravskoslezský kraj,PORG - G a ZŠ Ostrava,7/8,2,2,8,3,15
10.,,Jan Holuša,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,2,"3,5","8,5",0,14
11.,,Kristian Matúš,Moravskoslezský kraj,G Nový Jičín,4/4,2,1,8,0,11
12.,,Štěpán Třaskoš,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,7,4,0,11
13.,,Filip Rada,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,0,4,7,0,11
14.,,Jonáš Vaněk,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",7/8,0,"5,5",4,0,"9,5"
15.,,Jan Martin Macháček,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,7,0,0,7
16.,,Tomas Chalas,Moravskoslezský kraj,G Nový Jičín,6/6,0,4,0,0,4
17.,,Adam Zezulka,Moravskoslezský kraj,Wichterlovo G Ostrava,8/8,0,"3,5",0,0,"3,5"
18.,,Jindřich Kašparec,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,0,"2,5",0,0,"2,5"
