poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Michal Bernat,Hlavní město Praha,"G Christiana Dopplera, Praha 5",8/8,4,"9,5",9,10,"32,5"
2.,úspěšný,Vít Izdný,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",2/4,10,"2,5","7,5",10,30
3.,úspěšný,Michal Stroff,Hlavní město Praha,"G Praha 4, Budějovická",6/8,10,8,6,1,25
4.,úspěšný,Radim Novák,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/4,6,"6,5",8,3,"23,5"
5.,úspěšný,Daniel Čtvrtečka,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/4,0,7,7,8,22
6.,úspěšný,Martin Kudrna,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",7/8,2,10,6,4,22
7.,úspěšný,Matěj Pěnička,Hlavní město Praha,"G Praha 6, Nad Alejí",7/8,0,6,10,5,21
8.,úspěšný,Adéla Vyhlídalová,Hlavní město Praha,"G J. Seiferta, Praha 9",8/8,0,"7,5",2,8,"17,5"
9.,úspěšný,Ivan Žemlička,Hlavní město Praha,"G Praha 8, Ústavní",7/8,–,5,9,3,17
10.,úspěšný,Mikuláš Kramosil,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",8/8,0,5,0,10,15
11.,úspěšný,Vojtěch Kubrycht,Hlavní město Praha,"G Praha 4, Budějovická",6/8,1,6,"7,5",0,"14,5"
12.,,Václav Verner,Hlavní město Praha,PORG - G a ZŠ Praha 8,7/8,1,"4,5",6,3,"14,5"
13.,,Matěj Uhlíř,Hlavní město Praha,"G Praha 9, Chodovická",8/8,0,"5,5","4,5",4,14
14.,,Jan Strnad,Hlavní město Praha,"G Praha 4, Postupická",6/6,0,4,9,0,13
15.,,Sabina Mihulová,Hlavní město Praha,"G Praha 6, Nad Alejí",7/8,0,"6,5",4,0,"10,5"
16.,,Lukáš Franta,Hlavní město Praha,"G Christiana Dopplera, Praha 5",6/8,0,"4,5",6,–,"10,5"
17.,,Kamilo Tomáš,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",5/8,1,"5,5",3,–,"9,5"
18.,,Šimon Brabec,Hlavní město Praha,"Soukromé G ARCUS PRAHA 9, Praha 9",8/8,1,0,"6,5",0,"7,5"
19.,,Veronika Menšíková,Hlavní město Praha,Arcibiskupské G Praha 2,6/8,0,"3,5",1,1,"5,5"
