poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Tomáš Novotný,Královéhradecký kraj,G Trutnov,1/4,10,8,"7,5",10,"35,5"
2.,úspěšný,Nela Lipavská,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,10,9,35
3.,úspěšný,Michal Friml,Královéhradecký kraj,G Dobruška,5/8,10,10,3,10,33
4.,úspěšný,Lucie Martinková,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,8,9,33
5.,úspěšný,Adam Hrnčíř,Královéhradecký kraj,Jiráskovo G Náchod,5/8,10,6,7,10,33
6.,úspěšný,Anna Bydžovská,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,5,"7,5",10,"32,5"
7.,úspěšný,David Vrzáň,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",3/6,10,6,6,10,32
8.,úspěšný,Diana Čelková,Královéhradecký kraj,Jiráskovo G Náchod,5/8,10,3,9,10,32
9.,úspěšný,Ondřej Adamec,Královéhradecký kraj,G Trutnov,5/8,10,4,8,7,29
10.,úspěšný,Kryštof Vitvar,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,"8,5",10,"28,5"
11.,úspěšný,Pavel Preclík,Královéhradecký kraj,"G Františka Martina Pelcla, Rychnov nad Kněžnou",5/8,10,3,10,5,28
12.,úspěšný,Jakub Dušátko,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",5/8,10,10,3,4,27
13.,úspěšný,Hana Kneifelová,Královéhradecký kraj,G Trutnov,1/4,10,0,10,7,27
14.,úspěšný,Tereza Kyselová,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,"5,5",7,"22,5"
15.,úspěšný,Martin Zuzek,Královéhradecký kraj,G Dobruška,5/8,10,0,"9,5","1,5",21
16.,úspěšný,Antonín Kotvalt,Královéhradecký kraj,G Trutnov,5/8,10,1,"6,5",2,"19,5"
17.,úspěšný,Václav Presse,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",5/8,10,0,0,5,15
18.,,Karel Dvořáček,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",1/4,10,0,0,0,10
19.,,Eliška Poláková,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,0,0,10
