poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Matěj Pěnička,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,10,9,10,39
2.,úspěšný,Mikuláš Jandík,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,10,"9,5",9,"38,5"
3.,úspěšný,Vojtěch Dvořák,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,10,"9,5",9,"38,5"
4.,úspěšný,Jakub Korec,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,10,"9,5",9,"38,5"
5.,úspěšný,Sabina Mihulová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,8,10,10,38
6.,úspěšný,Veronika Roskovská,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",5/8,10,"9,5",9,9,"37,5"
7.,úspěšný,Filip Mrštný,Hlavní město Praha,"G Praha 7, Nad Štolou",3/6,"9,5",9,"9,5",9,37
8.,úspěšný,Ondřej Sedláček,Hlavní město Praha,"G Oty Pavla, Praha 5",3/6,8,10,"9,5",9,"36,5"
9.,úspěšný,Tomáš Bourek,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",5/8,10,7,10,9,36
10.,úspěšný,Kryštof Břeský,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,10,"6,5",9,"35,5"
11.,úspěšný,Šimon Hájek,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,10,6,9,35
12.,úspěšný,Albert Bakoč,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,8,"7,5",9,"34,5"
13.,úspěšný,Petr Pliska,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,4,10,10,34
14.,úspěšný,Eliáš Černý,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,4,9,10,33
15.–16.,úspěšný,David Košata,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,4,"9,5",9,"32,5"
15.–16.,úspěšný,Vít Olšovec,Hlavní město Praha,"G Praha 10, Přípotoční",1/4,10,4,"9,5",9,"32,5"
17.,úspěšný,Šimon Fajkus,Hlavní město Praha,"G Na Pražačce, Praha 3, Nad Ohradou",3/6,"9,5",9,"5,5",8,32
18.,úspěšný,Barbora Herynková,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,10,3,10,9,32
19.,úspěšný,Hana Malečková,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,3,"9,5",10,"31,5"
20.,úspěšný,Šimon Vyhnis,Hlavní město Praha,"G Praha 9, Špitálská",5/8,10,10,"6,5",4,"30,5"
21.,úspěšný,Vít Stružka,Hlavní město Praha,"G Oty Pavla, Praha 5",3/6,10,2,"9,5",9,"30,5"
22.,úspěšný,Jiří Maxmilián Stříbrný,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,9,8,"5,5",7,"29,5"
23.,úspěšný,Ivan Žemlička,Hlavní město Praha,"G Praha 8, Ústavní",5/8,10,3,"7,5",9,"29,5"
24.,úspěšný,Jakub Brabec,Hlavní město Praha,"G prof. Jana Patočky, Praha 1, Jindřišská",5/8,10,4,9,6,29
25.,úspěšný,Jakub Muzikář,Hlavní město Praha,"MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,9,4,8,8,29
26.,úspěšný,Emma Podpierová,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,4,5,10,29
27.,úspěšný,Matěj Břeský,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,1,"9,5",9,"28,5"
28.,úspěšný,Jakub Škaloud,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,2,"7,5",9,"27,5"
29.,úspěšný,Petr Šišlák,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,3,"5,5",9,"27,5"
30.,úspěšný,František Štěpánek,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",5/8,10,"3,5","5,5",8,27
31.,úspěšný,Alex Forejt,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,4,4,"9,5",9,"26,5"
32.,úspěšný,Anna Kubešová,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,5/8,10,4,"5,5",7,"26,5"
33.–34.,úspěšný,Barbora Hochová,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,3,"4,5",9,"26,5"
33.–34.,úspěšný,David Krejčí,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,3,"4,5",9,"26,5"
35.,úspěšný,Vít Ungermann,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,1,"7,5",8,"26,5"
36.,úspěšný,Tomáš Plášek,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,4,5,7,26
37.,úspěšný,Matyáš Hendrich,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,8,"3,5",4,"25,5"
38.,úspěšný,Karel Michal Houfek,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,9,4,"7,5",5,"25,5"
39.,úspěšný,Marek Miladinović,Hlavní město Praha,"G Praha 9, Chodovická",4/8,8,4,"5,5",8,"25,5"
40.,úspěšný,Adam Černý,Hlavní město Praha,"G Praha 8, Ústavní",5/8,10,3,"6,5",6,"25,5"
41.,úspěšný,Jan Kisiel,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,3,"4,5",8,"25,5"
42.,úspěšný,Jan Šťovíček,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,10,2,"5,5",8,"25,5"
43.,úspěšný,Jakub Křečan,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,4,3,8,25
44.,úspěšný,Zuzana Grycová,Hlavní město Praha,"G Praha 2, Botičská",1/4,"9,5",1,"6,5",8,25
45.,úspěšný,Tomáš Kamarád,Hlavní město Praha,"G Praha 9, Špitálská",5/8,9,4,"3,5",8,"24,5"
46.,úspěšný,Alena Lénertová,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,3,"3,5",8,"24,5"
47.,úspěšný,Jan Hrdina,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,9,3,5,7,24
48.–49.,úspěšný,Václav Tregler,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,1,5,7,23
48.–49.,úspěšný,Vít Štenc,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,1,5,7,23
50.,úspěšný,Otakar Hochman,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,5,1,"9,5",7,"22,5"
51.,úspěšný,Anna Krajnikovská,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,1,1,8,20
52.,úspěšný,Klaudie Hanušová,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,0,0,10,20
53.,úspěšný,Marek Pavlas,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,0,"0,5",8,"18,5"
54.,úspěšný,Vítězslava Šmídová,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",4,"1,5",5,18
55.,,Matyáš Mlíka,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,4,0,2,16
56.,,Richard Smutný,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,1,"0,5",4,"15,5"
57.,,Karolina Maier,Hlavní město Praha,"MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,8,0,0,4,12
