poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Michal Sykáček,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,10,10,10,40
2.,úspěšný,Adéla Kosková,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,8,10,10,38
3.,úspěšný,Ondřej Vlk,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,8,10,8,36
4.,úspěšný,Lukáš Maier,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",4/8,10,6,10,"6,5","32,5"
5.,úspěšný,Klára Hájková,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",4/8,10,6,10,4,30
6.,úspěšný,David Vedral,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,6,10,3,29
7.,úspěšný,Kristian Koutek,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",9,7,8,"4,5",8,"27,5"
8.,úspěšný,Ema Svobodová,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,2,7,8,27
9.,úspěšný,Magdaléna Tichá,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,2,10,3,25
10.,úspěšný,Matěj Matějka,"ZŠ Liberec, Oblačná","ZŠ Liberec, Oblačná",9,7,0,8,"8,5","23,5"
11.,úspěšný,Eva Pelikánová,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,0,6,2,18
12.,,Lea Jakimičová,Doctrina - ZŠ Liberec,Doctrina - ZŠ Liberec,9,10,1,3,3,17
