poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.–13.,úspěšný,Šimon Bartoň,Nový Jičín,Nový Jičín,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,10,10,10,40
1.–13.,úspěšný,Jan Flajšar,Olomouc,Olomouc,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,10,40
1.–13.,úspěšný,Lukáš Hrdý,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,10,10,10,40
1.–13.,úspěšný,David Hromádka,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,10,10,10,10,40
1.–13.,úspěšný,Tomáš Kamarád,Praha 9,Praha 9,"G Praha 9, Špitálská",4/8,10,10,10,10,40
1.–13.,úspěšný,Markéta Kaňková,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,10,40
1.–13.,úspěšný,Matouš Mišta,Olomouc,Olomouc,"G Olomouc, Hejčín, Tomkova",2/6,10,10,10,10,40
1.–13.,úspěšný,František  Moc ,Plzeň-sever,Plzeň-sever,G a SOŠ Plasy,4/8,10,10,10,10,40
1.–13.,úspěšný,Michal Sykáček,Liberec,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,10,10,10,40
1.–13.,úspěšný,Jan Vacek,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,4/8,10,10,10,10,40
1.–13.,úspěšný,Václav Verner,Praha 7 a 8,Praha 7 a 8,PORG - G a ZŠ Praha 8,4/8,10,10,10,10,40
1.–13.,úspěšný,Jáchym Šisler,Třebíč,Třebíč,Katolické G Třebíč,4/8,10,10,10,10,40
1.–13.,úspěšný,Ondřej Šmíd,Strakonice,Strakonice,G Strakonice,4/8,10,10,10,10,40
14.,úspěšný,Lucie Roskovská,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5",10,10,10,"39,5"
15.–17.,úspěšný,Michal Branda,Pardubice,Pardubice,"G Pardubice, Dašická",4/8,9,10,10,10,39
15.–17.,úspěšný,Jan Theodor Hrdý,Uherské Hradiště,Uherské Hradiště,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,9,10,10,10,39
15.–17.,úspěšný,Šimon Vyhnis,Praha 9,Praha 9,"G Praha 9, Špitálská",4/8,9,10,10,10,39
18.–26.,úspěšný,Kryštof Břeský,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,9,10,10,39
18.–26.,úspěšný,Jáchym Chadima,Svitavy,Svitavy,G Polička,4/8,10,9,10,10,39
18.–26.,úspěšný,Jiří Hellmich,Plzeň-sever,Plzeň-sever,ZŠ Nýřany,9,10,9,10,10,39
18.–26.,úspěšný,Veronika Juhásová,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",4/8,10,9,10,10,39
18.–26.,úspěšný,Jan Knotek,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,4/8,10,9,10,10,39
18.–26.,úspěšný,Daniel Kratochvíl,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,4/8,10,9,10,10,39
18.–26.,úspěšný,Anna Kubešová,Praha 4,Praha 4,Nový PORG – G a ZŠ Praha 4 Krč,4/8,10,9,10,10,39
18.–26.,úspěšný,Petr Maxa,Plzeň-město,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,9,10,10,39
18.–26.,úspěšný,David Něnička,Vsetín,"G Františka Palackého, Valašské Meziříčí",G Rožnov pod Radhoštěm,4/8,10,9,10,10,39
27.,úspěšný,Daniel Theiss,Cheb,Cheb,G Cheb,4/8,10,10,10,9,39
28.–29.,úspěšný,Vojtěch Lisztwan,Frýdek-Místek,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,10,"8,5",10,"38,5"
28.–29.,úspěšný,Veronika Roskovská,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,10,"8,5",10,"38,5"
30.,úspěšný,Martin Piorecký,Plzeň-sever,Plzeň-sever,Masarykova ZŠ Horní Bříza,9,"9,5",9,10,10,"38,5"
31.,úspěšný,David Bartoš,Uherské Hradiště,Uherské Hradiště,ZŠ Prakšice,9,10,9,10,"9,5","38,5"
32.,úspěšný,Václav Scheffczik,Opava,Opava,ZŠ Bolatice,9,10,10,10,"8,5","38,5"
33.,úspěšný,Jan Daniel Mališ,Nový Jičín,Nový Jičín,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,8,10,10,10,38
34.,úspěšný,Ivo Sobotka,Písek,Písek,G Písek,4/8,9,9,10,10,38
35.,úspěšný,Laura Gillarová,Cheb,Cheb,G Cheb,4/8,9,10,10,9,38
36.–43.,úspěšný,Petr Abazid,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,10,8,10,10,38
36.–43.,úspěšný,Jakub John,Karviná,Karviná,"G Josefa Božka, Český Těšín",4/8,10,8,10,10,38
36.–43.,úspěšný,Eliška Kolářová,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,8,10,10,38
36.–43.,úspěšný,Adéla Kosková,Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,8,10,10,38
36.–43.,úspěšný,Leander Leiský,Praha 2,Praha 2,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,10,8,10,10,38
36.–43.,úspěšný,Marek Navrátil,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,8,10,10,38
36.–43.,úspěšný,Vojtěch Szczerba,Frýdek-Místek,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,10,8,10,10,38
36.–43.,úspěšný,Pavla Šimová,Šumperk,Šumperk,G Šumperk,4/8,10,8,10,10,38
44.,úspěšný,Jan Klokan,Most,Most,Podkrušnohorské G Most,4/8,10,9,10,9,38
45.,úspěšný,David Košata,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,8,10,"9,5","37,5"
46.,úspěšný,Jan Harvalík,Plzeň-sever,Plzeň-sever,ZŠ Nýřany,9,10,"9,5",10,8,"37,5"
47.,úspěšný,Matěj Přerovský,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",2/6,8,9,10,10,37
48.,úspěšný,Matyáš Matta,Plzeň-město,Plzeň-město,Masarykovo G Plzeň,4/8,8,10,10,9,37
49.,úspěšný,Eduard Plic,Plzeň-město,Plzeň-město,Masarykovo G Plzeň,4/8,9,9,9,10,37
50.,úspěšný,Jakub Mršťák,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,10,8,37
51.–52.,úspěšný,Matěj Bureš,Chrudim,Chrudim,"ZŠ Skuteč, Smetanova",9,10,7,10,10,37
51.–52.,úspěšný,Markéta Lindáková,Mladá Boleslav,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,10,7,10,10,37
53.,úspěšný,David Pethö,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,9,10,8,37
54.,úspěšný,Vojtěch Svoboda,Kutná Hora,Kutná Hora,"Církevní G v Kutné Hoře, Kutná Hora",4/8,10,10,10,7,37
55.,úspěšný,Jakub Korec,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,8,"8,5",10,"36,5"
56.,úspěšný,Daniela Strnadová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,"8,5",10,8,"36,5"
57.–59.,úspěšný,Eliška Hromádková,Chrudim,Chrudim,G K. V. Raise a SOU Hlinsko,4/8,10,8,8,10,36
57.–59.,úspěšný,Radim Krška,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,8,8,10,36
57.–59.,úspěšný,Adam Sádovský,Chrudim,Chrudim,G K. V. Raise a SOU Hlinsko,4/8,10,8,8,10,36
60.,úspěšný,Jindřich Kašparec,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,10,10,7,36
61.–64.,úspěšný,Tereza Kubiszová,Bruntál,G Krnov,ZŠ Město Albrechtice,9,10,8,10,8,36
61.–64.,úspěšný,Ondřej Vlk,Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,8,10,8,36
61.–64.,úspěšný,Matouš Volf,Chrudim,Chrudim,ZŠ Chrast,9,10,8,10,8,36
61.–64.,úspěšný,František Štěpánek,Praha 5,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,10,8,10,8,36
65.–67.,úspěšný,Petr Brettschneider,Bruntál,G Krnov,Všeobecné a sportovní G Bruntál,4/8,10,9,10,7,36
65.–67.,úspěšný,Viktor Gola,Vsetín,"G Františka Palackého, Valašské Meziříčí","ZŠ Vsetín, Ohrada",9,10,9,10,7,36
65.–67.,úspěšný,Ondřej Hák,Praha 10,Praha 10,"G Praha 10, Voděradská",4/8,10,9,10,7,36
68.–69.,úspěšný,Adam Bretšnajder,Rakovník,Rakovník,"G Zikmunda Wintra, Rakovník",4/8,10,10,10,6,36
68.–69.,úspěšný,Filip Káňa,Nový Jičín,Nový Jičín,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,10,10,6,36
70.,úspěšný,Petr Pliska,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,9,9,"7,5",10,"35,5"
71.,úspěšný,Adrien Tanekou,Opava,Opava,ZŠ Slavkov,9,10,8,"7,5",10,"35,5"
72.,úspěšný,Lukáš Pavel Křížek,Plzeň-město,Plzeň-město,Masarykovo G Plzeň,4/8,8,10,10,"7,5","35,5"
73.,úspěšný,Mikuláš Jandík,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,7,"8,5",10,"35,5"
74.,úspěšný,Sabina Mihulová,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,9,10,6,10,35
75.,úspěšný,Dominik Lončák,Pardubice,Pardubice,"ZŠ Pardubice, Staňkova",9,10,9,8,8,35
76.,úspěšný,Martin Cinert,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,10,8,9,8,35
77.,úspěšný,Pavel Hradil,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,8,10,7,35
78.–79.,úspěšný,Lucie Martinková,Hradec Králové,Hradec Králové,"G Boženy Němcové, Hradec Králové",2/6,10,9,10,6,35
78.–79.,úspěšný,Dana Myškeříková,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,10,9,10,6,35
80.,úspěšný,Matěj Pěnička,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,9,10,"5,5",10,"34,5"
81.,úspěšný,Jana Kopáčková,Klatovy,Klatovy,"G Jaroslava Vrchlického, Klatovy",4/8,10,9,7,"8,5","34,5"
82.,úspěšný,Richard Kopčil,Plzeň-město,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,9,7,10,"8,5","34,5"
83.,úspěšný,Adam Černý,Praha 7 a 8,Praha 7 a 8,"G Praha 8, Ústavní",4/8,10,8,10,"6,5","34,5"
84.,úspěšný,Petr Pauk,Brno-venkov,Brno-venkov,G Židlochovice,4/8,10,10,4,10,34
85.,úspěšný,Kateřina Kopecká,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,9,8,7,10,34
86.,úspěšný,Marek Chvojka,Praha 10,Praha 10,"G Praha 10, Voděradská",4/8,8,6,10,10,34
87.–88.,úspěšný,Lucie Kvitová,Jeseník,Jeseník,G Jeseník,4/8,8,7,10,9,34
87.–88.,úspěšný,David Szczurek,Karviná,Karviná,"G Josefa Božka, Český Těšín",4/8,8,7,10,9,34
89.,úspěšný,Matěj Trtek,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,10,8,7,9,34
90.,úspěšný,Jáchym Předota,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,9,9,10,6,34
91.,úspěšný,Ondřej Suchánek,Břeclav,Břeclav,"G a Jazyková škola, Břeclav",4/8,9,10,10,5,34
92.,úspěšný,Pavel Preclík,Rychnov nad Kněžnou,Rychnov nad Kněžnou,"G Františka Martina Pelcla, Rychnov nad Kněžnou",4/8,10,6,10,8,34
93.,úspěšný,Petr Ivan,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,4/8,10,7,10,7,34
94.,úspěšný,Tomáš Bourek,Praha 5,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,10,8,10,6,34
95.,úspěšný,Jan Martin Macháček,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,10,9,10,5,34
96.,úspěšný,Tomáš Holub,Brno-venkov,Brno-venkov,"ZŠ Tišnov, nám. 28. října",9,"7,5",10,9,7,"33,5"
97.,úspěšný,Vítězslava Šmídová,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,"9,5",5,9,10,"33,5"
98.,úspěšný,Martin  Vavřík,Rokycany,Rokycany,ZŠ Mirošov,9,10,9,7,7,33
99.,úspěšný,Josef Mikulec,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,9,5,10,9,33
100.,úspěšný,Jan Hrdina,Praha 4,Praha 4,"G Praha 4, Na Vítězné pláni",2/6,10,3,10,10,33
101.,úspěšný,Ivan Žemlička,Praha 7 a 8,Praha 7 a 8,"G Praha 8, Ústavní",4/8,9,9,10,5,33
102.–103.,úspěšný,Otakar Hochman,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,10,5,10,8,33
102.–103.,úspěšný,Zuzana Simonová,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,10,5,10,8,33
104.,úspěšný,Viktor Zivčák,Bruntál,G Krnov,G Krnov,4/8,10,7,10,6,33
105.–106.,úspěšný,Jan Havlík,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,10,8,10,5,33
105.–106.,úspěšný,Matyáš Hřebík,Česká Lípa,Česká Lípa,G Česká Lípa,4/8,10,8,10,5,33
107.,úspěšný,Štěpán Šafránek,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,"9,5",9,7,7,"32,5"
108.,úspěšný,Lukáš Maier,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",4/8,10,6,10,"6,5","32,5"
109.,úspěšný,Petr Lívanec,Písek,Písek,ZŠ Chyšky,9,7,8,10,7,32
110.,úspěšný,Aleš Svoboda,Karviná,Karviná,"G Havířov, Komenského",4/8,9,8,8,7,32
111.,úspěšný,Marek Valkovič,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,6,8,8,32
112.,úspěšný,Matěj Čermín,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",2/6,10,8,"7,5","6,5",32
113.,úspěšný,Michal Friml,Rychnov nad Kněžnou,Rychnov nad Kněžnou,G Dobruška,4/8,10,10,9,3,32
114.,úspěšný,Vít Předota,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,7,"8,5",10,6,"31,5"
115.,úspěšný,Oleg Mogilin,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,9,9,5,8,31
116.,úspěšný,Dalibor Pospíšil,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,7,6,9,9,31
117.,úspěšný,Vojtěch Novotný,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,4/8,9,9,6,7,31
118.,úspěšný,Filip Husák,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",9,"9,5",8,"7,5",6,31
119.,úspěšný,Marek Krpec,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,9,3,10,9,31
120.–121.,úspěšný,Veronika Studená,Český Krumlov,Český Krumlov,"ZŠ Český Krumlov, Za Nádražím",9,10,3,10,8,31
120.–121.,úspěšný,Jakub Škaloud,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,3,10,8,31
122.,úspěšný,Hubert Štěpánek,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",4/8,10,9,10,2,31
123.,úspěšný,Denis Majrich,České Budějovice,České Budějovice,"ZŠ, L. Kuby 48, České Budějovice",9,10,7,5,"8,5","30,5"
124.,úspěšný,Eliška Dryáková,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,"7,5",3,10,10,"30,5"
125.,úspěšný,Vojtěch Trnka,Klatovy,Klatovy,"G Jaroslava Vrchlického, Klatovy",4/8,10,9,"7,5",4,"30,5"
126.,úspěšný,Anna Klabochová,Plzeň-město,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,9,10,"1,5","30,5"
127.,úspěšný,Václav Bajtek,Bruntál,G Krnov,G Krnov,4/8,9,9,7,5,30
128.,úspěšný,Tadeáš Vacula,Bruntál,G Krnov,G Krnov,4/8,9,9,8,4,30
129.–130.,úspěšný,Adriana Bezecná,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,2,10,8,30
129.–130.,úspěšný,Kateřina Přibylová,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,2,10,8,30
131.,úspěšný,Jakub Németh,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,10,6,9,5,30
132.,úspěšný,Klára Hájková,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",4/8,10,6,10,4,30
133.,úspěšný,Lucie Racková,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",4/8,10,7,10,3,30
134.–135.,úspěšný,Dalibor Kostlivý,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,9,10,1,30
134.–135.,úspěšný,Jan Vejdovec,Praha 10,Praha 10,"ZŠ Praha 10, Nad Vodovodem",9,10,9,10,1,30
136.–138.,úspěšný,Jan Hurdálek,Praha 3,Praha 3,"ZŠ Praha 3, Jeseniova",4/8,10,10,10,0,30
136.–138.,úspěšný,Kryštof Nondek,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,10,10,0,30
136.–138.,úspěšný,Marek Szymeczek,Frýdek-Místek,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,10,10,0,30
139.,úspěšný,Vojtěch Jersák,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,"9,5",5,10,5,"29,5"
140.,úspěšný,Eduard Frühauf,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,9,8,10,"2,5","29,5"
141.,úspěšný,Michal Šos,Klatovy,Klatovy,"ZŠ Klatovy, Tolstého",9,10,9,9,"1,5","29,5"
142.,úspěšný,Tobiáš Brodec,České Budějovice,České Budějovice,"ZŠ, L. Kuby 48, České Budějovice",9,10,"7,5",10,2,"29,5"
143.,úspěšný,Jan Šťovíček,Praha 1,Praha 1,"G Jana Nerudy, Praha 1, Hellichova",2/6,10,8,10,"1,5","29,5"
144.,úspěšný,Albert Bakoč,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,"9,5",10,0,"29,5"
145.,úspěšný,Tereza Vokounová,Domažlice,Domažlice,"G J.Š.Baara, Domažlice",4/8,9,6,4,10,29
146.,úspěšný,Tomáš Nekvinda,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,9,7,5,8,29
147.,úspěšný,Jan Hnídek,Jablonec nad Nisou,Jablonec nad Nisou,"G Dr. Antona Randy, Jablonec nad Nisou",4/8,10,6,5,8,29
148.,úspěšný,Karel Holba,Bruntál,G Krnov,Všeobecné a sportovní G Bruntál,4/8,8,7,8,6,29
149.,úspěšný,Jan Rous,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,9,"6,5","7,5",6,29
150.,úspěšný,Jiří Uvíra,Bruntál,G Krnov,Všeobecné a sportovní G Bruntál,4/8,10,0,9,10,29
151.,úspěšný,Bruno Bartůněk,Praha-východ,G Čelákovice,G Čelákovice,4/8,10,4,8,7,29
152.,úspěšný,Jakub Munzar,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",9,10,9,8,2,29
153.,úspěšný,Ondřej Štábl,Opava,Opava,"ZŠ Opava, Otická 18 ",9,10,3,10,6,29
154.,úspěšný,Hana Drašnarová,Litoměřice,Litoměřice,G Lovosice,4/8,10,9,9,1,29
155.,úspěšný,David Vedral,Liberec,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,6,10,3,29
156.–157.,úspěšný,Zdeněk Chval,České Budějovice,České Budějovice,"ZŠ, L. Kuby 48, České Budějovice",9,10,9,10,0,29
156.–157.,úspěšný,Jiří Schreiber,Třebíč,Třebíč,Katolické G Třebíč,4/8,10,9,10,0,29
158.,úspěšný,Christine Elizabeth Cianci,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,"7,5",8,4,9,"28,5"
159.,úspěšný,Yahor Herashchanka,Semily,Semily,"ZŠ Turnov, Žižkova",9,9,8,10,"1,5","28,5"
160.,úspěšný,Matyáš Lučan,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,8,0,10,28
161.,úspěšný,Roman Mareš,Pardubice,Pardubice,"ZŠ Pardubice, Benešovo náměstí",9,8,8,6,6,28
162.,úspěšný,Soňa Mazancová,Tábor,Tábor,"G Pierra de Coubertina, Tábor",2/6,10,0,10,8,28
163.,úspěšný,Jakub Karlík,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,9,9,10,0,28
164.–165.,úspěšný,Kryštof Vitvar,Jičín,Jičín,"G a SOŠ pedagogická, Nová Paka",4/8,10,8,9,1,28
164.–165.,úspěšný,Tobiáš Zvonek,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,8,9,1,28
166.–167.,úspěšný,Ondřej Siuda,Zlín,Zlín,"ZŠ Zlín, Okružní",9,10,8,10,0,28
166.–167.,úspěšný,Jan Souchop,Břeclav,Břeclav,G a SOŠ Mikulov,4/8,10,8,10,0,28
168.,úspěšný,Kristian Koutek,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",9,7,8,"4,5",8,"27,5"
169.,úspěšný,Martin Coubal,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,4/8,10,8,5,"4,5","27,5"
170.,úspěšný,Matěj Zygula,Opava,Opava,Mendelovo G Opava,4/8,10,2,"7,5",8,"27,5"
171.,úspěšný,Vítězslav Musálek,Opava,Opava,ZŠ Dolní Benešov,9,10,4,"7,5",6,"27,5"
172.,úspěšný,Šimon Plachý,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Hluboká",9,9,10,"7,5",1,"27,5"
173.,úspěšný,Ondrej Krejza,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,9,5,7,6,27
174.–175.,úspěšný,Ondřej  Málek,Mladá Boleslav,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,10,2,7,8,27
174.–175.,úspěšný,Ema Svobodová,Liberec,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,2,7,8,27
176.,úspěšný,Lukáš Pražák,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,8,9,10,0,27
177.,úspěšný,Štěpán Černý,Praha 2,Praha 2,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,9,"6,5",10,"1,5",27
178.,úspěšný,Matouš Novotný,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,9,8,10,0,27
179.,úspěšný,Zdeněk Čítek,Tábor,Tábor,"G Pierra de Coubertina, Tábor",4/8,10,4,10,3,27
180.,úspěšný,Marián Baňas,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",2/6,10,10,"6,5",0,"26,5"
181.,úspěšný,Matěj Dostál,Opava,Opava,"G Josefa Kainara, Hlučín",2/6,9,6,10,"1,5","26,5"
182.,úspěšný,Karolína Onderková,Karviná,Karviná,G Karviná,4/8,7,8,5,6,26
183.,úspěšný,Jakub Pavlica,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,6,0,10,10,26
184.,úspěšný,Barbora Zálešáková,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,4/8,10,10,5,1,26
185.,úspěšný,Kristýna Kumpová,Strakonice,Strakonice,ZŠ Bělčice,9,9,3,10,4,26
186.,úspěšný,Šárka Jiríková,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,8,8,10,0,26
187.,úspěšný,Andrej Štípek,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,10,9,7,0,26
188.,úspěšný,Marek Veit,Frýdek-Místek,Frýdek-Místek,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,10,0,10,6,26
189.,úspěšný,Robin Novotný,Pardubice,Pardubice,"ZŠ Pardubice, Josefa Ressla",9,9,5,10,2,26
190.,úspěšný,Petr Kroča,Uherské Hradiště,Uherské Hradiště,"G J.A.Komenského a Jazyková škola, Uherský Brod",4/8,9,6,10,1,26
191.,úspěšný,Aneta Jančová,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,9,7,10,0,26
192.–193.,úspěšný,Radim Barták,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,10,6,10,0,26
192.–193.,úspěšný,Dominika Hornová,Plzeň-město,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,10,6,10,–,26
194.,úspěšný,Filip Böhm,Frýdek-Místek,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,0,"7,5",8,"25,5"
195.,úspěšný,Mikołaj Białoń,Frýdek-Místek,Frýdek-Místek,"ZŠ Gustawa Przeczka s polským jazykem vyučovacím, Třinec",9,10,8,"7,5",0,"25,5"
196.,úspěšný,Vilém Škarek,Jihlava,Jihlava,"ZŠ T.G. Masaryka, Jihlava",9,10,7,"8,5",0,"25,5"
197.,úspěšný,David Číž,Nový Jičín,Nový Jičín,"ZŠ Kopřivnice, 17.listopadu 1225",9,7,6,5,7,25
198.,úspěšný,Lucie Šubertová,Olomouc,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",9,9,5,5,6,25
199.,úspěšný,Tereza Modláková,Vsetín,"G Františka Palackého, Valašské Meziříčí","G Františka Palackého, Valašské Meziříčí",2/6,8,3,8,6,25
200.,úspěšný,Ella Glattová,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,4/8,7,1,10,7,25
201.,úspěšný,Aneta  Bubeníčková,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",9,10,4,5,6,25
202.,úspěšný,Daniel Janoušek,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,9,5,1,25
203.,úspěšný,Matěj Ungrman,Praha 7 a 8,Praha 7 a 8,"G Praha 8, Ústavní",4/8,9,0,10,6,25
204.,úspěšný,Michal Polák,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,7,7,1,25
205.,úspěšný,Robin Šilberský,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,8,7,0,25
206.,úspěšný,Magdaléna Tichá,Liberec,Doctrina - Podještědské G Liberec,Doctrina - Podještědské G Liberec,4/8,10,2,10,3,25
207.,úspěšný,Eliška Jindřichová,Jihlava,Jihlava,G Jihlava,4/8,10,6,9,–,25
208.,úspěšný,Anděla Fialová,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",9,10,5,10,–,25
