poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
1.,úspěšný,Prokop Bernard,Pardubický kraj,G Žamberk,5/8,10,"9,5",9,"9,5",38
2.,úspěšný,David Theodor Nimrichtr,Pardubický kraj,"G Pardubice, Dašická",5/8,"8,5",9,6,6,"29,5"
3.,úspěšný,Benjamín Král,Pardubický kraj,G K. V. Raise a SOU Hlinsko,1/4,8,8,10,0,26
4.,úspěšný,Daniel Drábek,Pardubický kraj,"G Pardubice, Dašická",1/4,10,10,–,4,24
5.,úspěšný,Aneta Vašíčková,Pardubický kraj,"G Pardubice, Dašická",1/4,6,3,8,–,17
6.,úspěšný,Miroslav Pavlišta,Pardubický kraj,G Žamberk,5/8,10,"0,5",6,0,"16,5"
7.,,Jáchym Sádovský,Pardubický kraj,"G Pardubice, Dašická",1/4,5,4,3,0,12
8.,,David Strnádek,Pardubický kraj,"G Pardubice, Dašická",1/4,6,0,6,–,12
9.,,František Šeda,Pardubický kraj,G Žamberk,5/8,5,0,6,0,11
10.,,Aneta Vavřinová,Pardubický kraj,"G Pardubice, Dašická",1/4,"8,5",–,–,–,"8,5"
11.,,Tereza Žižková,Pardubický kraj,"G Pardubice, Dašická",1/4,"4,5",0,1,0,"5,5"
