poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Martin Celunda,Rokycany,G a SOŠ Rokycany,4/8,10,10,10,10,40
2.,úspěšný,Herbert Pohl,Rokycany,"ZŠ T. G. Masaryka, Rokycany",9,10,10,10,5,35
3.,úspěšný,Zbynek Prazak,Rokycany,"ZŠ Stupno, Břasy",9,6,10,0,"3,5","19,5"
4.,úspěšný,Robin Bruml,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,6,9,1,3,19
5.,úspěšný,Josef Svatoš,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,"5,5",3,3,7,"18,5"
6.,,Petr Bartoš,Rokycany,ZŠ Mýto,9,4,3,0,"7,5","14,5"
7.,,Antonín Mužík,Rokycany,G a SOŠ Rokycany,4/8,"4,5",5,4,1,"14,5"
8.,,Anežka Nečesalová,Rokycany,G a SOŠ Rokycany,4/8,6,6,0,"1,5","13,5"
9.,,Anna Soukupová,Rokycany,"ZŠ Stupno, Břasy",9,6,3,1,3,13
10.,,Tomáš Dach,Rokycany,"ZŠ Stupno, Břasy",9,7,5,0,"0,5","12,5"
11.,,Jiří Kuník,Rokycany,"ZŠ Jižní předměstí, Rokycany",9,6,3,2,"0,5","11,5"
12.,,Adam Daníček,Rokycany,ZŠ Mirošov,9,8,3,0,"0,5","11,5"
13.,,Patrik Basl,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,6,3,2,0,11
14.,,Vojtěch Nekolný,Rokycany,ZŠ Mirošov,9,5,1,3,"0,5","9,5"
15.,,Hung Quoc Tran,Rokycany,G a SOŠ Rokycany,4/8,6,3,0,"0,5","9,5"
16.,,Michaela Poláčková,Rokycany,ZŠ Mýto,9,4,"3,5",1,0,"8,5"
17.,,Pavel Vlček,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,5,0,0,0,5
