poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,František Tuka,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,10,10,10,10,40
2.,úspěšný,Lukáš Komín,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,10,10,10,40
3.,úspěšný,Rudolf Krzystek,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,10,10,10,40
4.,úspěšný,Michal Glasnák,Hlavní město Praha,"G Praha 10, Voděradská",4/8,10,10,10,10,40
5.,úspěšný,Tereza Kubínová,Hlavní město Praha,"G Praha 9, Litoměřická",4/8,10,10,10,10,40
6.,úspěšný,Jakub Šalát,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Praha 4, K Milíčovu",9,10,8,10,10,38
7.,úspěšný,Martin Motyčka,Hlavní město Praha,"ZŠ Praha 10, Nad Vodovodem",9,"9,5",9,"9,5",10,38
8.,úspěšný,Michal Korčák,Hlavní město Praha,"G J. Seiferta, Praha 9",4/8,"9,5",8,10,10,"37,5"
9.,úspěšný,Anna Musialková,Hlavní město Praha,"G J. Seiferta, Praha 9",4/8,10,10,9,8,37
10.,úspěšný,Šimon Vecka,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,10,7,10,10,37
11.,úspěšný,Rostislav Kozlík,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,10,9,"8,5",9,"36,5"
12.,úspěšný,Ondřej Urban,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,10,9,10,5,34
13.,úspěšný,Vojtěch Prchal,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,4,10,10,10,34
14.,úspěšný,Adam Sobotka,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,10,9,9,5,33
15.,úspěšný,Theodor Ladin,Hlavní město Praha,"G Praha 7, Nad Štolou",4/8,10,7,9,7,33
16.,úspěšný,Jan Poláček,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",2/6,10,5,9,9,33
17.,úspěšný,David Laušman,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",4/8,10,9,9,4,32
18.,úspěšný,Filip Týc,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"4,5",6,10,10,"30,5"
19.,úspěšný,Adéla Kutinová,Hlavní město Praha,"G Praha 9, Českolipská",4/8,"5,5",9,5,10,"29,5"
20.,úspěšný,Hugo Weiss,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,"4,5",7,8,10,"29,5"
21.,úspěšný,Vojtěch Link,Hlavní město Praha,"G Praha 7, Nad Štolou",4/8,4,8,"7,5",10,"29,5"
22.,úspěšný,Kryštof Abel,Hlavní město Praha,Gymnázium Karla Sladkovského,4/8,10,8,3,6,27
23.,úspěšný,Kateřina Frýbová,Hlavní město Praha,"ZŠ Praha 2, Sázavská",9,9,3,4,10,26
24.,úspěšný,Tadeáš Blažíček,Hlavní město Praha,"G Praha 6, Nad Alejí",4/8,0,9,10,7,26
25.,úspěšný,Samuel Uhlár,Hlavní město Praha,"Soukromé G ARCUS PRAHA 9, Praha 9",4/8,"4,5",8,9,4,"25,5"
26.,úspěšný,Barbora Šolínová,Hlavní město Praha,"G Praha 7, Nad Štolou",4/8,3,8,0,7,18
