poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A2-1,A2-2,A2-3,A2-4,celkove_body
1.,úspěšný,Jakub Koňárek,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,8,3,"9,5",3,"23,5"
2.,úspěšný,Šimon Genčur,Jihomoravský kraj,Biskupské G Brno a MŠ,7/8,10,"1,5","9,5",2,23
3.,úspěšný,Petr Piňos,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,"6,5",6,8,1,"21,5"
4.,úspěšný,Jakub Genčur,Jihomoravský kraj,"G Matyáše Lercha, Brno",6/6,8,3,0,8,19
5.,úspěšný,Jakub Radim Zbončák,Jihomoravský kraj,"G Brno, Křenová",2/4,5,2,"3,5",8,"18,5"
6.,úspěšný,Adam Červenka,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,2,6,8,2,18
7.,úspěšný,Jan Engler,Jihomoravský kraj,"G, Obchodní akademie a Jazyková škola, Hodonín",8/8,8,1,5,3,17
8.,úspěšný,Michael Švehla,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,0,10,1,17
9.,úspěšný,Jan Zářecký,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,1,"8,5",1,"16,5"
10.,úspěšný,Josef Hynšt,Jihomoravský kraj,Biskupské G Brno a MŠ,8/8,"7,5",1,6,0,"14,5"
11.,,Lukáš Kycl,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",8/8,6,0,5,1,12
12.,,Jakub Hlavenka,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,2,1,3,0,6
13.,,Pavel Horský,Jihomoravský kraj,G Brno-Řečkovice,8/8,1,0,"0,5",1,"2,5"
