poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
1.,úspěšný,Antonín Trnka,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,"9,5",10,10,10,"39,5"
2.–3.,úspěšný,Adam Brůna,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,9,10,10,10,39
2.–3.,úspěšný,Jindřich Coufal,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",3/8,9,10,10,10,39
4.,úspěšný,Jan Parobek,Praha-východ,Praha-východ,G Říčany,3/8,10,10,9,10,39
5.,úspěšný,Matěj Bajgar,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,9,10,9,10,38
6.,úspěšný,Jan Hrubec,Praha-východ,Praha-východ,OPEN GATE - G a ZŠ Babice,8,9,10,7,10,36
7.,úspěšný,Vojtěch Radimecký,Tábor,Tábor,"G Pierra de Coubertina, Tábor",3/8,10,10,6,10,36
8.,úspěšný,Anežka Lexová,Jihlava,Jihlava,ZŠ Polná,8,9,10,6,10,35
9.,úspěšný,Martin Kundrát,Praha-východ,Praha-východ,G Říčany,3/8,8,10,5,10,33
10.,úspěšný,Tomáš Pražma,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Krásovy domky",8,6,10,6,10,32
11.,úspěšný,Oskar Černoch,Jeseník,Jeseník,G Jeseník,3/8,10,"9,5",2,10,"31,5"
12.,úspěšný,Jiří Mach,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/6,6,"9,5",10,"5,5",31
13.,úspěšný,Michal Matějček,Karlovy Vary,Karlovy Vary,G Ostrov,3/8,8,7,6,10,31
14.,úspěšný,Petr Vágner,Tábor,Tábor,"G Pierra de Coubertina, Tábor",3/8,8,10,3,10,31
15.,úspěšný,Křováček Jakub,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav","G Dr. Josefa Pekaře, Mladá Boleslav",3/8,10,10,1,10,31
16.,úspěšný,Ondřej Porod,České Budějovice,České Budějovice,G Týn nad Vltavou,3/8,0,10,10,10,30
17.–20.,úspěšný,Adéla Matějková,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,3/8,10,10,0,10,30
17.–20.,úspěšný,Petr Oulehla,Olomouc,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",8,10,10,0,10,30
17.–20.,úspěšný,Tereza Santariusová,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,10,10,0,10,30
17.–20.,úspěšný,Jeroným Šťastný,Karlovy Vary,Karlovy Vary,G Ostrov,3/8,10,10,0,10,30
21.,úspěšný,Martin Schořovský,Strakonice,Strakonice,ZŠ Bělčice,8,5,8,6,10,29
22.,úspěšný,Barbora Horáková,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",G Mladá Boleslav,3/8,10,10,0,9,29
23.,úspěšný,Hana Batystová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,10,9,0,10,29
24.,úspěšný,Marek Roll,Pelhřimov,Pelhřimov,"G dr. A. Hrdličky, Humpolec",3/8,"9,5",8,1,10,"28,5"
25.,úspěšný,Táňa Smeykalová,Český Krumlov,Český Krumlov,"ZŠ Český Krumlov, Za Nádražím",8,8,10,1,9,28
26.,úspěšný,Jiří Veselý,Praha-východ,Praha-východ,G Říčany,3/8,7,10,1,10,28
27.,úspěšný,Kristýna Nováková,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,8,10,0,10,28
28.,úspěšný,Dominik Štefl,Pelhřimov,Pelhřimov,"ZŠ Pelhřimov, Krásovy domky",8,"7,5",10,0,10,"27,5"
29.,úspěšný,Josef Šedivý,Semily,Semily,"ZŠ, Studenec",8,6,10,1,10,27
30.,úspěšný,Edgar Nikoyan,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,10,9,0,8,27
31.,úspěšný,Benjamin Sobota,České Budějovice,České Budějovice,G Týn nad Vltavou,3/8,7,10,0,10,27
32.–33.,úspěšný,Zbyněk Andrýsek,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",G Mladá Boleslav,3/8,8,9,0,10,27
32.–33.,úspěšný,Marika Kouřimová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,8,9,0,10,27
34.,úspěšný,Markéta Piskořová,České Budějovice,České Budějovice,"G České Budějovice, Česká",3/8,9,8,0,10,27
35.,úspěšný,Pavel Grundmann,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,3/8,8,8,0,10,26
36.–38.,úspěšný,Filip Gall,Olomouc,Olomouc,Slovanské G Olomouc,3/8,9,7,0,10,26
36.–38.,úspěšný,Sofie Kotupasová,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,9,7,0,10,26
36.–38.,úspěšný,Ludmila Zíková,Pelhřimov,Pelhřimov,"G a Obchodní akademie, Pelhřimov",3/8,9,7,0,10,26
39.,úspěšný,Hana Šopíková,Olomouc,Olomouc,ZŠ Štěpánov,8,10,5,1,"9,5","25,5"
40.–41.,úspěšný,Barbora Duníková,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,7,8,0,10,25
40.–41.,úspěšný,Tomáš Kafka,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/6,7,8,0,10,25
42.,úspěšný,Eliška Lacková,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",8,9,"5,5",0,10,"24,5"
43.,úspěšný,Ema Zaťková,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",8,7,3,4,10,24
44.,úspěšný,Jakub Dvořák,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,10,6,0,8,24
45.,úspěšný,Jan Frühauf,Jihlava,Jihlava,"ZŠ T.G. Masaryka, Jihlava",8,8,"6,5",0,"9,5",24
46.,úspěšný,Alex Holeček,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3,7,7,0,10,24
47.,úspěšný,Ondřej Kakrda,Karlovy Vary,Karlovy Vary,První české G v Karlových Varech,3/8,8,6,0,10,24
48.,úspěšný,Václav Pištěk,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,6,"9,5",0,8,"23,5"
49.,úspěšný,Tomáš Kučera,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,4,9,0,10,23
50.–51.,úspěšný,Marie Augustinová,České Budějovice,České Budějovice,"G České Budějovice, Česká",3/8,6,7,0,10,23
50.–51.,úspěšný,Jakub Lamplot,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",3/8,6,7,0,10,23
52.,úspěšný,Barbora Opluštilová,Olomouc,Olomouc,ZŠ Štěpánov,8,8,5,0,10,23
53.,úspěšný,Adam Fajkus,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,10,3,0,10,23
54.,úspěšný,David Ochotný,Strakonice,Strakonice,"ZŠ T.G.Masaryka, Blatná",8,3,9,0,10,22
55.,úspěšný,Jakub Máca,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,3/8,9,5,0,8,22
56.,úspěšný,Jakub Klicnar,Strakonice,Strakonice,ZŠ a G Vodňany,8,6,6,0,10,22
57.,úspěšný,Kryštof Synek,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",1/6,9,3,0,10,22
58.,úspěšný,Barbora Měšťánková,Šumperk,Šumperk,G Zábřeh,3/8,10,2,0,10,22
59.,úspěšný,Jiří Bejr,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",3/8,6,7,0,8,21
60.,úspěšný,Amálie Ječná,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",G Mladá Boleslav,3/8,"9,5",–,"1,5",10,21
61.,úspěšný,Matěj Hanák,Písek,Písek,ZŠ Sepekov,8,7,5,0,9,21
62.,úspěšný,Quynh Nguyen Phuong,Cheb,Cheb,G Cheb,3/8,10,3,0,8,21
63.,úspěšný,Eliška Stanislavová,Olomouc,Olomouc,G Šternberk,3/8,2,8,1,"9,5","20,5"
64.,úspěšný,Lukáš Permedla,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",8,4,5,6,5,20
65.–66.,úspěšný,Jitka Gajdošová,Písek,Písek,ZŠ Kovářov,8,6,5,0,9,20
65.–66.,úspěšný,Vanesa Pekárková,Strakonice,Strakonice,"ZŠ T.G.Masaryka, Blatná",8,6,5,0,9,20
67.,úspěšný,Nela Schacherlová,České Budějovice,České Budějovice,"G České Budějovice, Česká",3/8,6,4,0,10,20
68.,úspěšný,Eliška Dlasková,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",G Mladá Boleslav,3/8,8,2,0,10,20
69.,úspěšný,Jolana Menšíková,Olomouc,Olomouc,G Uničov,3/8,6,3,1,9,19
70.,úspěšný,Petr Votruba,České Budějovice,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,4,6,0,9,19
71.,úspěšný,Michaela Bromová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,5,5,0,9,19
72.,úspěšný,Samuel Strašil,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",8,5,4,0,10,19
73.,úspěšný,Oliver Kolář,Jihlava,Jihlava,"ZŠ Jihlava, Havlíčkova",8,8,1,0,10,19
74.,úspěšný,Ondřej Nágr,České Budějovice,České Budějovice,G Trhové Sviny,3/8,10,2,"1,5",5,"18,5"
75.,úspěšný,Karolína Šulcová,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,5,0,5,18
76.,úspěšný,Magdalena Janečková,Prachatice,Prachatice,Všeobecné a sportovní G Vimperk,4/8,8,4,0,6,18
77.,úspěšný,Matěj Diviš,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,7,4,–,7,18
78.,úspěšný,Hanuš Mezera,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,8,6,0,3,17
79.,úspěšný,Štěpán Staněk,Strakonice,Strakonice,G Strakonice,3/8,8,1,0,8,17
80.,úspěšný,Jakub Novotný,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,3/8,9,0,0,8,17
81.,úspěšný,Matěj Lacek,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",8,6,1,0,"9,5","16,5"
82.,úspěšný,Tadeáš Ilnický,Jeseník,Jeseník,ZŠ Jeseník,8,5,1,3,7,16
83.,úspěšný,Štěpa Buriánek,Jeseník,Jeseník,G Jeseník,3/8,"5,5",2,2,6,"15,5"
84.,úspěšný,Ester Jurčáková,Jeseník,Jeseník,G Jeseník,3/8,"0,5",5,1,"8,5",15
85.,úspěšný,Vítek Mach,Strakonice,Strakonice,ZŠ Bělčice,8,6,3,0,6,15
86.,úspěšný,Vojtěch Tegda,Karlovy Vary,Karlovy Vary,G Ostrov,3/8,5,9,0,0,14
87.,úspěšný,Daniel Šiňanský,Cheb,Cheb,3. ZŠ Cheb,8,5,6,0,3,14
88.,úspěšný,Tadeáš Přibyl,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,3/8,0,5,0,9,14
89.,úspěšný,Jaromír Zajíček,Olomouc,Olomouc,ZŠ Šumvald,8,6,1,0,7,14
90.,,Michaela Tomšů,Jihlava,Jihlava,G Otokara Březiny a SOŠ Telč,3/8,2,4,0,10,16
91.–92.,,Amálie Oravcová,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,3,3,0,10,16
91.–92.,,Ema Vondráčková,Tábor,Tábor,"G Pierra de Coubertina, Tábor",3/8,3,3,0,10,16
93.,,Kateřina Singerová,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",3/8,4,2,0,10,16
94.,,Karolína Šperlová,Strakonice,Strakonice,G Strakonice,3/8,3,9,2,0,14
95.,,Lukáš Novák,Písek,Písek,ZŠ Chyšky,8,9,4,0,1,14
96.,,Vít Kubal,Český Krumlov,Český Krumlov,G Český Krumlov,1/6,7,2,1,4,14
97.,,Vendula Nováková,Cheb,Cheb,G Cheb,3/8,2,4,0,8,14
98.,,Jiří Havlíček,Jeseník,Jeseník,G Jeseník,3/8,1,3,0,10,14
99.,,František Chalupa,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,8,7,6,0,0,13
100.,,David Hejpetr,Strakonice,Strakonice,G Strakonice,3/8,9,3,0,1,13
101.,,Ondřej Zapletal,České Budějovice,České Budějovice,"G J. V. Jirsíka, České Budějovice",3/8,7,3,0,3,13
102.,,Duong Nguyen,Cheb,Cheb,G Cheb,3/8,2,4,0,7,13
103.,,Václav Zlámal,Jeseník,Jeseník,ZŠ Jeseník,8,6,"0,5",0,"6,5",13
104.,,Erik Hauke,Jeseník,Jeseník,ZŠ Jeseník,8,"1,5",1,0,10,"12,5"
105.,,Michal Zmeškal,Karlovy Vary,Karlovy Vary,G Ostrov,3/8,5,7,0,0,12
106.,,Lukáš Drochýtek,Jeseník,Jeseník,G Jeseník,3/8,10,"1,5","0,5",0,12
107.–108.,,Elen Nguyenová,Cheb,Cheb,G Cheb,3/8,0,6,0,6,12
107.–108.,,Vendula Zatloukalová,Jeseník,Jeseník,G Jeseník,3/8,0,6,0,6,12
109.,,Patrik Mikeš,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",8,4,3,0,5,12
110.,,Richard Altman,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",3/8,1,3,0,8,12
111.,,Martin Slanec,Strakonice,Strakonice,"ZŠ T.G.Masaryka, Blatná",8,3,0,0,9,12
112.,,Libor Rytíř,Cheb,Cheb,G Cheb,3/8,2,0,0,10,12
113.,,Vojtěch Pojer,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",8,1,3,–,"7,5","11,5"
114.,,Adéla Kratochvílová,Strakonice,Strakonice,G Strakonice,3/8,6,1,0,4,11
115.,,Petra Hořejšová,Jeseník,Jeseník,ZŠ Jeseník,8,3,0,0,"7,5","10,5"
116.,,Sophie Mainka,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,3/8,7,3,0,0,10
117.,,Daniel Prokeš,Prachatice,Prachatice,G Prachatice,4/8,6,3,0,0,9
118.,,Adam Jeřábek,Písek,Písek,ZŠ Sepekov,8,2,2,0,5,9
119.,,Matyáš Havel,Prachatice,Prachatice,G Prachatice,4/8,1,0,0,7,8
120.,,Magdaléna Blažková,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,3,1,0,3,7
121.,,Filip Korec,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,5,0,0,1,6
122.,,Jan Řehoř,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",8,1,0,1,3,5
123.,,Lukáš Topka,České Budějovice,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,5,0,0,0,5
124.,,Vilem Navratil,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,8,4,0,0,0,4
125.,,Jan Novák,České Budějovice,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,2,0,0,"1,5","3,5"
126.,,Barbora Honzíková,Strakonice,Strakonice,G Strakonice,3/8,1,2,0,0,3
127.,,Vilém Kápar,České Budějovice,České Budějovice,"ZŠ, Nerudova 9, České Budějovice",8,0,2,0,0,2
128.–129.,,Barbora Nováková,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,2,0,0,0,2
128.–129.,,Dominik Smyčka,Olomouc,Olomouc,G Uničov,3/8,2,0,0,0,2
130.,,Miroslav Brožovič,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",1/6,0,0,0,0,0
