poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
1.,úspěšný,Petr Oulehla,Olomoucký kraj,"ZŠ Dr. Hrubého 2, Šternberk",9,10,10,10,10,40
2.,úspěšný,Michael Ambros,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",4/8,10,10,10,10,40
3.,úspěšný,Jindřich Coufal,Olomoucký kraj,"Cyrilometodějské G, ZŠ Prostějov",4/8,10,10,10,10,40
4.,úspěšný,Jan Paloncý,Olomoucký kraj,G Šumperk,4/8,9,10,10,10,39
5.,úspěšný,Jakub Lamplot,Olomoucký kraj,"Cyrilometodějské G, ZŠ Prostějov",4/8,9,9,9,10,37
6.,úspěšný,Denis Peťka,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,10,10,10,7,37
7.,úspěšný,František Král,Olomoucký kraj,"ZŠ Mohelnice, Vodní",9,10,10,9,6,35
8.,úspěšný,Vilém Kastner,Olomoucký kraj,"ZŠ Svatoplukova 7, Šternberk",9,10,10,10,5,35
9.,úspěšný,Adam Fajkus,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,7,10,9,6,32
10.,úspěšný,Filip Gall,Olomoucký kraj,Slovanské G Olomouc,4/8,2,10,9,10,31
11.,úspěšný,Vojtěch Pořízek,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,10,5,4,4,23
12.,úspěšný,Adam Bulguris,Olomoucký kraj,ZŠ Javorník,9,4,5,3,6,18
13.,úspěšný,Jáchym Žák,Olomoucký kraj,G Jeseník,4/8,7,5,3,3,18
