poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Denis Peťka,Přerov,"G Jakuba Škody, Přerov",4/8,10,10,10,10,40
2.,úspěšný,Zuzana Dreiseitlová,Přerov,"G Jakuba Škody, Přerov",4/8,6,8,6,7,27
3.,úspěšný,Vojtěch Pořízek,Přerov,"G Jakuba Škody, Přerov",4/8,6,4,10,4,24
4.,úspěšný,Anh Tuan Hoang,Přerov,G Hranice,2/6,8,5,0,3,16
5.,úspěšný,Mikuláš Skyva,Přerov,"G Jakuba Škody, Přerov",4/8,5,3,0,7,15
6.,,Šimon Oulehla,Přerov,"G Jakuba Škody, Přerov",4/8,5,2,0,6,13
7.,,Štěpán Děrda,Přerov,"ZŠ Přerov, Za mlýnem",9,5,3,0,2,10
8.,,Šimon Ročák,Přerov,"G Jakuba Škody, Přerov",4/8,6,3,1,0,10
9.,,Tomáš Vu,Přerov,"G Jakuba Škody, Přerov",4/8,5,0,0,4,9
10.,,Tomáš Chalánek,Přerov,G Hranice,2/6,6,0,1,0,7
