poradi,stav,ucastnik,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
1.,úspěšný,Tomáš Tatyrek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,9,10,10,10,10,64
2.,úspěšný,Ondřej Šverma,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,8,10,10,10,4,62
3.,úspěšný,Tereza Vávrová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,10,8,9,10,–,57
4.,úspěšný,Šimon Hájek,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,6,8,10,5,7,10,56
5.,úspěšný,Emma Podpierová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,10,7,7,9,9,3,55
6.,úspěšný,Martin Rehák,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,9,10,9,8,9,0,55
7.,úspěšný,Eliška Mádlová,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,6,10,10,8,5,54
8.,úspěšný,Olga Dračínská,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,8,10,9,6,10,10,–,53
9.,úspěšný,Klara Hurníková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,8,7,6,8,10,–,49
10.,úspěšný,Michal Florián,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,5,–,–,7,10,37
11.,,Anna Boušková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,–,10,5,3,7,–,35
