poradi,stav,ucastnik,soutezni_misto,skola,rocnik,B2-1,B2-2,B2-3,B2-4,celkove_body
1.,úspěšný,Jonáš Dej,Moravskoslezský kraj,Wichterlovo G Ostrava,6/8,10,10,10,8,38
2.,úspěšný,Filip Zikeš,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,"9,5",10,10,6,"35,5"
3.,úspěšný,Vojtěch Smola,Moravskoslezský kraj,"G Havířov, Komenského",7/8,8,–,10,8,26
4.,úspěšný,Eliáš Bencúr,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,7,–,8,–,15
5.,úspěšný,Jaromír Koflák,Moravskoslezský kraj,Slezské G Opava,3/4,8,–,"6,5",–,"14,5"
6.,,Martin Fof,Moravskoslezský kraj,Mendelovo G Opava,7/8,"9,5",–,"2,5",2,14
7.,,Lukáš Výtisk,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,5,–,"3,5",5,"13,5"
8.,,Martin Beckovský,Moravskoslezský kraj,"G Havířov, Komenského",7/8,5,6,0,2,13
9.,,Lucie Oborná,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",5/6,7,2,0,4,13
10.,,Adam Pavelka,Moravskoslezský kraj,Mendelovo G Opava,7/8,8,–,2,3,13
11.,,Zuzana Lisztwanová,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",3/4,6,–,7,–,13
12.,,Radomír Mielec,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",7/8,"5,5",2,0,3,"10,5"
13.,,Hynek Petroš,Moravskoslezský kraj,G Nový Jičín,7/8,"4,5",–,5,0,"9,5"
14.,,Ondřej Trojek,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,5,–,2,2,9
15.,,Oskar Martiňák,Moravskoslezský kraj,Wichterlovo G Ostrava,7/8,"4,5",0,3,0,"7,5"
16.,,Matyáš Veselý,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",3/4,0,0,0,0,0
