poradi,stav,ucastnik,soutezni_misto,skola,rocnik,A3-1,A3-2,A3-3,A3-4,A3-E,celkove_body
1.,vítěz,Mikuláš Fiala,Česko,"G Praha 2, Botičská",4/4,10,10,8,8,18,54
2.,vítěz,Lukáš Javora,Česko,G Zlín - Lesní čtvrť,8/8,9,9,"9,5","7,5",19,54
3.,vítěz,Samuel Rosiar,Česko,"G Jana Keplera, Praha 6, Parléřova",4/4,10,"9,5",9,"8,5","16,5","53,5"
4.,vítěz,Šimon Andrš,Česko,"G Jana Keplera, Praha 6, Parléřova",8/8,10,10,10,3,17,50
5.,vítěz,David Bálek,Česko,G Příbram,8/8,10,2,10,"8,5",18,"48,5"
6.,vítěz,Jakub Gerža,Česko,G Dobruška,8/8,10,2,"9,5","8,5","17,5","47,5"
7.,vítěz,Bronislav Růžička,Česko,G a SOŠ Rokycany,8/8,10,"8,5",10,"0,5",18,47
8.,vítěz,Daniel Čtvrtečka,Česko,"G Christiana Dopplera, Praha 5",3/4,"8,5","9,5",8,1,"19,5","46,5"
9.,vítěz,Jakub Štěpo,Česko,G Kladno,8/8,"9,5",2,10,8,16,"45,5"
10.,vítěz,Vít Brázda,Česko,"G Pardubice, Dašická",4/4,10,2,"9,5",5,19,"45,5"
11.,vítěz,Vojtěch Pluskal,Česko,"G Olomouc, Hejčín, Tomkova",8/8,10,"9,5",10,1,15,"45,5"
12.,úspěšný,Josef Hynšt,Česko,Biskupské G Brno a MŠ,8/8,10,"9,5",8,"1,5",15,44
13.,úspěšný,Pavel Provazník,Česko,"G Pardubice, Dašická",4/4,"9,5",2,8,6,17,"42,5"
14.,úspěšný,Tomáš Patsch,Česko,Slovanské G Olomouc,8/8,10,2,"9,5",3,18,"42,5"
15.,úspěšný,Štěpán Plass,Česko,G Jihlava,3/4,10,"9,5",10,"4,5",8,42
16.,úspěšný,Jakub Radim Zbončák,Česko,"G Brno, Křenová",2/4,9,9,6,0,16,40
17.,úspěšný,Matouš Mišta,Česko,"G Olomouc, Hejčín, Tomkova",4/6,10,2,9,"1,5",17,"39,5"
18.,úspěšný,Tereza Voltrová,Česko,"G Plzeň, Mikulášské nám.",8/8,1,"9,5",10,0,18,"38,5"
19.,úspěšný,Ondřej Trinkewitz,Česko,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",8/8,3,10,2,"6,5",16,"37,5"
20.,úspěšný,Johan Ježek,Česko,"G Plzeň, Mikulášské nám.",4/4,2,8,6,2,18,36
21.,úspěšný,Jaromír Potůček,Česko,"G Jana Keplera, Praha 6, Parléřova",4/4,9,2,"9,5","0,5",15,36
22.,úspěšný,Šimon Genčur,Česko,Biskupské G Brno a MŠ,7/8,5,1,10,1,"18,5","35,5"
23.,úspěšný,Jan Engler,Česko,"G, Obchodní akademie a Jazyková škola, Hodonín",8/8,9,2,"7,5","2,5",14,35
24.,úspěšný,Jakub Kopčil,Česko,"G Plzeň, Mikulášské nám.",8/8,1,4,10,"1,5",18,"34,5"
25.,úspěšný,Tomáš Dygrýn,Česko,"G Václava Beneše Třebízského, Slaný",8/8,8,9,10,0,"7,5","34,5"
26.,úspěšný,Lukáš Linhart,Česko,"G Petra Bezruče, Frýdek-Místek",5/6,3,5,10,3,13,34
27.,úspěšný,Jakub Andrlík,Česko,G Polička,8/8,7,2,2,"4,5",18,"33,5"
28.,úspěšný,Jakub Ježek,Česko,"G Boženy Němcové, Hradec Králové",6/6,5,2,9,"3,5",14,"33,5"
29.,úspěšný,Jakub Hadač,Česko,"G Václava Hlavatého, Louny",8/8,"7,5",2,7,0,"16,5",33
30.,úspěšný,Jakub Genčur,Česko,"G Matyáše Lercha, Brno",6/6,0,"7,5",10,1,14,"32,5"
31.,úspěšný,Michael Švehla,Česko,"G Brno, třída Kapitána Jaroše",8/8,10,2,2,0,17,31
32.,úspěšný,Petr Piňos,Česko,Biskupské G Brno a MŠ,8/8,"8,5",2,0,3,17,"30,5"
33.,úspěšný,Jakub Vyškovský,Česko,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",4/4,5,1,"8,5",0,16,"30,5"
34.,úspěšný,Robin Řádek,Česko,G Žďár nad Sázavou,4/4,7,2,3,"1,5",16,"29,5"
35.,úspěšný,Adam Červenka,Česko,"G Brno, třída Kapitána Jaroše",8/8,8,2,3,0,15,28
36.,úspěšný,Daniel Theiss,Česko,G Cheb,6/8,10,2,2,0,14,28
37.,úspěšný,Lukáš Tabery,Česko,"Cyrilometodějské G, ZŠ Prostějov",7/8,"9,5",2,3,0,13,"27,5"
38.,úspěšný,Pavla Šimová,Česko,G Šumperk,6/8,"5,5",2,10,0,10,"27,5"
39.,,Jindřich Dvořáček,Česko,G Benešov,8/8,10,2,"9,5",0,5,"26,5"
40.,,Matěj Marek,Česko,"G Dr. Antona Randy, Jablonec nad Nisou",3/4,"3,5",1,2,0,19,"25,5"
41.,,Jan Zářecký,Česko,"G Brno, třída Kapitána Jaroše",8/8,4,0,8,"0,5",13,"25,5"
42.,,Dominik Sloup,Česko,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,6/6,2,2,"1,5",1,16,"22,5"
43.,,Jakub Turner,Česko,"G Jaroslava Vrchlického, Klatovy",7/8,2,6,2,0,12,22
44.,,Jáchym Tengler,Česko,G Polička,4/4,2,2,9,0,8,21
