poradi,stav,ucastnik,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
1.,úspěšný,Petr Oulehla,Olomouc,"ZŠ Dr. Hrubého 2, Šternberk",9,10,7,10,10,37
2.,úspěšný,Filip Gall,Olomouc,Slovanské G Olomouc,4/8,9,10,10,8,37
3.,úspěšný,Vilém Kastner,Olomouc,"ZŠ Svatoplukova 7, Šternberk",9,9,"9,5",10,7,"35,5"
4.,úspěšný,Michael Ambros,Olomouc,"G Olomouc, Hejčín, Tomkova",4/8,"8,5",10,10,"6,5",35
5.,úspěšný,Lukáš Stodola,Olomouc,G Šternberk,4/8,7,10,10,"6,5","33,5"
6.,úspěšný,Lukáš Zoubek,Olomouc,Slovanské G Olomouc,4/8,"7,5",10,10,2,"29,5"
7.,úspěšný,Eliška Stanislavová,Olomouc,G Šternberk,4/8,4,5,10,"4,5","23,5"
8.,úspěšný,Jaromír Zajíček,Olomouc,ZŠ Šumvald,9,9,"7,5",0,0,"16,5"
9.,úspěšný,Tomáš Krestýn,Olomouc,ZŠ Šumvald,9,8,7,0,0,15
10.,,Jakub Tichý,Olomouc,G Šternberk,4/8,5,2,0,"6,5","13,5"
